Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-09-21T00:00:00, 15.7, 90.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 1003.6, 1012.0,6.011558,43.135978
2023-09-21T00:06:00, 15.7, 90.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 1003.6, 1012.0,6.011558,43.135978
2023-09-21T00:12:00, 15.7, 90.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 1003.6, 1012.0,6.011558,43.135978
2023-09-21T00:18:00, 15.6, 90.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 1003.5, 1011.9,6.011558,43.135978
2023-09-21T00:24:00, 15.7, 91.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 1003.5, 1011.9,6.011558,43.135978
2023-09-21T00:30:00, 15.9, 91.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 1003.3, 1011.7,6.011558,43.135978
2023-09-21T00:36:00, 16.0, 91.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 1003.3, 1011.7,6.011558,43.135978
2023-09-21T00:42:00, 15.8, 91.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 1003.3, 1011.7,6.011558,43.135978
2023-09-21T00:48:00, 15.9, 91.0, 0.0, 314400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1011.6,6.011558,43.135978
2023-09-21T00:54:00, 15.9, 91.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1011.6,6.011558,43.135978
2023-09-21T01:00:00, 15.8, 91.0, 0.0, 267900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1011.6,6.011558,43.135978
2023-09-21T01:06:00, 15.7, 91.0, 0.0, 263100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.0, 1011.4,6.011558,43.135978
2023-09-21T01:12:00, 15.7, 91.0, 0.0, 291300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.8, 1011.2,6.011558,43.135978
2023-09-21T01:18:00, 15.7, 91.0, 0.0, 245800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1011.3,6.011558,43.135978
2023-09-21T01:24:00, 15.8, 91.0, 0.0, 228300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.7, 1011.1,6.011558,43.135978
2023-09-21T01:30:00, 15.8, 91.0, 0.0, 178400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.7, 1011.1,6.011558,43.135978
2023-09-21T01:36:00, 15.8, 91.0, 0.0, 179900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.7, 1011.1,6.011558,43.135978
2023-09-21T01:42:00, 15.7, 91.0, 0.0, 170500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.7, 1011.1,6.011558,43.135978
2023-09-21T01:48:00, 15.5, 92.0, 0.0, 180000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.8, 1011.2,6.011558,43.135978
2023-09-21T01:54:00, 15.5, 92.0, 0.0, 186700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.8, 1011.2,6.011558,43.135978
2023-09-21T02:00:00, 15.4, 92.0, 0.0, 189300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.8, 1011.2,6.011558,43.135978
2023-09-21T02:06:00, 15.4, 92.0, 0.0, 191500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.5, 1010.9,6.011558,43.135978
2023-09-21T02:12:00, 15.5, 92.0, 0.0, 195800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.5, 1010.9,6.011558,43.135978
2023-09-21T02:18:00, 15.6, 92.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 1002.2, 1010.6,6.011558,43.135978
2023-09-21T02:24:00, 15.6, 93.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 1002.1, 1010.5,6.011558,43.135978
2023-09-21T02:30:00, 15.6, 93.0, 0.0, 163300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.0, 1010.4,6.011558,43.135978
2023-09-21T02:36:00, 15.6, 93.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 1002.0, 1010.4,6.011558,43.135978
2023-09-21T02:42:00, 15.6, 93.0, 0.0, 136800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.9, 1010.3,6.011558,43.135978
2023-09-21T02:48:00, 15.6, 93.0, 0.0, 140600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1010.2,6.011558,43.135978
2023-09-21T02:54:00, 15.6, 93.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1010.2,6.011558,43.135978
2023-09-21T03:00:00, 15.4, 93.0, 0.0, 122100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1010.2,6.011558,43.135978
2023-09-21T03:06:00, 15.3, 93.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.7, 1010.1,6.011558,43.135978
2023-09-21T03:12:00, 15.4, 93.0, 0.0, 121100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1010.2,6.011558,43.135978
2023-09-21T03:18:00, 15.3, 93.0, 0.0, 122300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1010.0,6.011558,43.135978
2023-09-21T03:24:00, 15.4, 93.0, 0.0, 125000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1009.9,6.011558,43.135978
2023-09-21T03:30:00, 15.4, 93.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.4, 1009.8,6.011558,43.135978
2023-09-21T03:36:00, 15.5, 93.0, 0.0, 127100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1009.9,6.011558,43.135978
2023-09-21T03:42:00, 15.5, 93.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1009.9,6.011558,43.135978
2023-09-21T03:48:00, 15.5, 93.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1009.9,6.011558,43.135978
2023-09-21T03:54:00, 15.5, 93.0, 0.0, 125900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1010.0,6.011558,43.135978
2023-09-21T04:00:00, 15.5, 93.0, 0.0, 125900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1010.0,6.011558,43.135978
2023-09-21T04:06:00, 15.5, 93.0, 0.0, 125800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1010.0,6.011558,43.135978
2023-09-21T04:12:00, 15.5, 93.0, 0.0, 125800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.7, 1010.1,6.011558,43.135978
2023-09-21T04:18:00, 15.5, 93.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1010.0,6.011558,43.135978
2023-09-21T04:24:00, 15.5, 93.0, 0.0, 127000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.7, 1010.1,6.011558,43.135978
2023-09-21T04:30:00, 15.5, 93.0, 0.0, 131200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1010.2,6.011558,43.135978
2023-09-21T04:36:00, 15.5, 93.0, 0.0, 128200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.7, 1010.1,6.011558,43.135978
2023-09-21T04:42:00, 15.5, 93.0, 0.0, 125900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.7, 1010.1,6.011558,43.135978
2023-09-21T04:48:00, 15.5, 93.0, 0.0, 125800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.7, 1010.1,6.011558,43.135978
2023-09-21T04:54:00, 15.6, 93.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1010.0,6.011558,43.135978
2023-09-21T05:00:00, 15.6, 93.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1010.0,6.011558,43.135978
2023-09-21T05:06:00, 15.6, 93.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1010.0,6.011558,43.135978
2023-09-21T05:12:00, 15.6, 93.0, 0.0, 125800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1010.0,6.011558,43.135978
2023-09-21T05:18:00, 15.6, 93.0, 0.0, 125800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1010.0,6.011558,43.135978
2023-09-21T05:24:00, 15.7, 93.0, 0.0, 125900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1010.0,6.011558,43.135978
2023-09-21T05:30:00, 15.7, 92.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1010.0,6.011558,43.135978
2023-09-21T05:36:00, 15.7, 92.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1010.2,6.011558,43.135978
2023-09-21T05:42:00, 15.7, 92.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.7, 1010.1,6.011558,43.135978
2023-09-21T05:48:00, 15.7, 92.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.7, 1010.1,6.011558,43.135978
2023-09-21T05:54:00, 15.8, 92.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.7, 1010.1,6.011558,43.135978
2023-09-21T06:00:00, 15.8, 92.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.7, 1010.1,6.011558,43.135978
2023-09-21T06:06:00, 16.0, 92.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1010.0,6.011558,43.135978
2023-09-21T06:12:00, 16.2, 92.0, 0.0, 125000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1010.0,6.011558,43.135978
2023-09-21T06:18:00, 16.4, 92.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.7, 1010.1,6.011558,43.135978
2023-09-21T06:24:00, 16.4, 92.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1009.9,6.011558,43.135978
2023-09-21T06:30:00, 16.4, 91.0, 0.0, 127200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1009.9,6.011558,43.135978
2023-09-21T06:36:00, 16.5, 91.0, 0.0, 123100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.7, 1010.1,6.011558,43.135978
2023-09-21T06:42:00, 16.4, 91.0, 0.0, 125100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1010.0,6.011558,43.135978
2023-09-21T06:48:00, 16.5, 91.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1010.0,6.011558,43.135978
2023-09-21T06:54:00, 16.5, 93.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1010.0,6.011558,43.135978
2023-09-21T07:00:00, 16.6, 91.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1010.0,6.011558,43.135978
2023-09-21T07:06:00, 16.6, 94.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1010.0,6.011558,43.135978
2023-09-21T07:12:00, 16.7, 94.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1009.9,6.011558,43.135978
2023-09-21T07:18:00, 16.8, 90.0, 0.0, 131900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1009.9,6.011558,43.135978
2023-09-21T07:24:00, 16.8, 90.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1009.9,6.011558,43.135978
2023-09-21T07:30:00, 16.9, 90.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1009.8,6.011558,43.135978
2023-09-21T07:36:00, 17.2, 89.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1009.8,6.011558,43.135978
2023-09-21T07:42:00, 17.2, 88.0, 0.0, 125100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1009.8,6.011558,43.135978
2023-09-21T07:48:00, 17.3, 88.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1009.9,6.011558,43.135978
2023-09-21T07:54:00, 17.7, 87.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1010.1,6.011558,43.135978
2023-09-21T08:00:00, 17.6, 87.0, 0.0, 128400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1010.1,6.011558,43.135978
2023-09-21T08:06:00, 17.8, 85.0, 0.0, 128300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.9, 1010.2,6.011558,43.135978
2023-09-21T08:12:00, 17.9, 85.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.9, 1010.2,6.011558,43.135978
2023-09-21T08:18:00, 18.0, 84.0, 0.0, 125100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1010.1,6.011558,43.135978
2023-09-21T08:24:00, 18.1, 84.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1010.1,6.011558,43.135978
2023-09-21T08:30:00, 18.3, 83.0, 0.0, 128800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1010.1,6.011558,43.135978
2023-09-21T08:36:00, 18.3, 83.0, 0.0, 127200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1010.1,6.011558,43.135978
2023-09-21T08:42:00, 18.6, 83.0, 0.0, 148500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.9, 1010.2,6.011558,43.135978
2023-09-21T08:48:00, 18.6, 82.0, 0.0, 158400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.9, 1010.2,6.011558,43.135978
2023-09-21T08:54:00, 18.6, 82.0, 0.0, 150700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.9, 1010.2,6.011558,43.135978
2023-09-21T09:00:00, 18.6, 82.0, 0.0, 139200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1010.1,6.011558,43.135978
2023-09-21T09:06:00, 18.6, 82.0, 0.0, 158500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1010.1,6.011558,43.135978
2023-09-21T09:12:00, 18.8, 82.0, 0.0, 189400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.9, 1010.2,6.011558,43.135978
2023-09-21T09:18:00, 18.9, 84.0, 0.0, 183500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.9, 1010.2,6.011558,43.135978
2023-09-21T09:24:00, 19.0, 84.0, 0.0, 165300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1010.1,6.011558,43.135978
2023-09-21T09:30:00, 19.1, 84.0, 0.0, 163400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1010.1,6.011558,43.135978
2023-09-21T09:36:00, 19.2, 85.0, 0.0, 149200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.7, 1010.0,6.011558,43.135978
2023-09-21T09:42:00, 19.1, 88.0, 0.0, 146000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.7, 1010.0,6.011558,43.135978
2023-09-21T09:48:00, 19.2, 87.0, 0.0, 142700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.7, 1010.0,6.011558,43.135978
2023-09-21T09:54:00, 19.3, 86.0, 0.0, 143500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1009.9,6.011558,43.135978
2023-09-21T10:00:00, 19.4, 81.0, 0.0, 145000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1009.9,6.011558,43.135978
2023-09-21T10:06:00, 19.6, 80.0, 0.0, 139900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1009.9,6.011558,43.135978
2023-09-21T10:12:00, 19.7, 81.0, 0.0, 131600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1009.9,6.011558,43.135978
2023-09-21T10:18:00, 19.9, 81.0, 0.0, 130300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1009.8,6.011558,43.135978
2023-09-21T10:24:00, 19.9, 81.0, 0.0, 129700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1009.8,6.011558,43.135978
2023-09-21T10:30:00, 20.1, 81.0, 0.0, 129600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.3, 1009.5,6.011558,43.135978
2023-09-21T10:36:00, 20.2, 81.0, 0.0, 130400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.3, 1009.5,6.011558,43.135978
2023-09-21T10:42:00, 20.2, 80.0, 0.0, 130600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.3, 1009.5,6.011558,43.135978
2023-09-21T10:48:00, 20.2, 80.0, 0.0, 130400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.2, 1009.4,6.011558,43.135978
2023-09-21T10:54:00, 20.3, 80.0, 0.0, 130400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.2, 1009.4,6.011558,43.135978
2023-09-21T11:00:00, 20.3, 79.0, 0.0, 130600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.3, 1009.5,6.011558,43.135978
2023-09-21T11:06:00, 20.2, 79.0, 0.0, 130100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.2, 1009.4,6.011558,43.135978
2023-09-21T11:12:00, 20.2, 79.0, 0.0, 130500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.1, 1009.3,6.011558,43.135978
2023-09-21T11:18:00, 20.3, 80.0, 0.0, 130300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.2, 1009.4,6.011558,43.135978
2023-09-21T11:24:00, 20.0, 80.0, 0.0, 130000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.2, 1009.4,6.011558,43.135978
2023-09-21T11:30:00, 20.0, 80.0, 0.0, 129900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.1, 1009.3,6.011558,43.135978
2023-09-21T11:36:00, 20.2, 80.0, 0.0, 129500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.2, 1009.4,6.011558,43.135978
2023-09-21T11:42:00, 20.2, 79.0, 0.0, 129700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.1, 1009.3,6.011558,43.135978
2023-09-21T11:48:00, 20.4, 80.0, 0.0, 131400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.2,6.011558,43.135978
2023-09-21T11:54:00, 20.6, 79.0, 0.0, 160300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.9, 1009.1,6.011558,43.135978
2023-09-21T12:00:00, 20.9, 78.0, 0.0, 131500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.9, 1009.1,6.011558,43.135978
2023-09-21T12:06:00, 20.9, 77.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.8, 1009.0,6.011558,43.135978
2023-09-21T12:12:00, 20.6, 76.0, 0.0, 125000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.8, 1009.0,6.011558,43.135978
2023-09-21T12:18:00, 20.7, 76.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.7, 1008.9,6.011558,43.135978
2023-09-21T12:24:00, 20.9, 76.0, 0.0, 125200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.5, 1008.7,6.011558,43.135978
2023-09-21T12:30:00, 21.1, 75.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.5, 1008.7,6.011558,43.135978
2023-09-21T12:36:00, 20.7, 76.0, 0.0, 125200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.3, 1008.5,6.011558,43.135978
2023-09-21T12:42:00, 20.5, 77.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.3, 1008.5,6.011558,43.135978
2023-09-21T12:48:00, 20.7, 77.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.3, 1008.5,6.011558,43.135978
2023-09-21T12:54:00, 20.7, 77.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.3, 1008.5,6.011558,43.135978
2023-09-21T13:00:00, 20.9, 77.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.2, 1008.4,6.011558,43.135978
2023-09-21T13:06:00, 20.7, 76.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.1, 1008.3,6.011558,43.135978
2023-09-21T13:12:00, 20.8, 77.0, 0.0, 125800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.0, 1008.2,6.011558,43.135978
2023-09-21T13:18:00, 20.7, 77.0, 0.0, 125900.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.8, 1008.0,6.011558,43.135978
2023-09-21T13:24:00, 20.9, 77.0, 0.0, 125800.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.8, 1008.0,6.011558,43.135978
2023-09-21T13:30:00, 20.8, 77.0, 0.0, 125900.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.7, 1007.9,6.011558,43.135978
2023-09-21T13:36:00, 20.9, 77.0, 0.0, 125900.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.7, 1007.9,6.011558,43.135978
2023-09-21T13:42:00, 20.8, 78.0, 0.0, 125800.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.6, 1007.8,6.011558,43.135978
2023-09-21T13:48:00, 21.2, 77.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.6, 1007.8,6.011558,43.135978
2023-09-21T13:54:00, 21.0, 77.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.5, 1007.7,6.011558,43.135978
2023-09-21T14:00:00, 21.2, 77.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.6, 1007.8,6.011558,43.135978
2023-09-21T14:06:00, 21.2, 77.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.6, 1007.8,6.011558,43.135978
2023-09-21T14:12:00, 21.2, 77.0, 0.0, 126300.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.5, 1007.7,6.011558,43.135978
2023-09-21T14:18:00, 21.1, 78.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.5, 1007.7,6.011558,43.135978
2023-09-21T14:24:00, 21.2, 78.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.5, 1007.7,6.011558,43.135978
2023-09-21T14:30:00, 21.1, 78.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.4, 1007.6,6.011558,43.135978
2023-09-21T14:36:00, 21.1, 79.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.4, 1007.6,6.011558,43.135978
2023-09-21T14:42:00, 21.2, 79.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.3, 1007.5,6.011558,43.135978
2023-09-21T14:48:00, 21.1, 79.0, 0.0, 126800.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.3, 1007.5,6.011558,43.135978
2023-09-21T14:54:00, 21.2, 80.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.2, 1007.4,6.011558,43.135978
2023-09-21T15:00:00, 21.3, 80.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.4, 1007.6,6.011558,43.135978
2023-09-21T15:06:00, 21.3, 80.0, 0.0, 126300.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.4, 1007.6,6.011558,43.135978
2023-09-21T15:12:00, 21.3, 79.0, 0.0, 132800.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.3, 1007.5,6.011558,43.135978
2023-09-21T15:18:00, 21.2, 79.0, 0.0, 130200.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.2, 1007.4,6.011558,43.135978
2023-09-21T15:24:00, 21.2, 80.0, 0.0, 128600.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.2, 1007.4,6.011558,43.135978
2023-09-21T15:30:00, 21.2, 80.0, 0.0, 127700.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.1, 1007.3,6.011558,43.135978
2023-09-21T15:36:00, 21.2, 80.0, 0.0, 128600.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.2, 1007.4,6.011558,43.135978
2023-09-21T15:42:00, 21.1, 80.0, 0.0, 128000.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.2, 1007.4,6.011558,43.135978
2023-09-21T15:48:00, 21.0, 81.0, 0.0, 127900.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.2, 1007.4,6.011558,43.135978
2023-09-21T15:54:00, 20.8, 80.0, 0.0, 127400.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.2, 1007.4,6.011558,43.135978
2023-09-21T16:00:00, 20.7, 81.0, 0.0, 127100.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.2, 1007.4,6.011558,43.135978
2023-09-21T16:06:00, 20.6, 81.0, 0.0, 127600.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.2, 1007.4,6.011558,43.135978
2023-09-21T16:12:00, 20.5, 82.0, 0.0, 126900.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.2, 1007.4,6.011558,43.135978
2023-09-21T16:18:00, 20.4, 82.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.1, 1007.3,6.011558,43.135978
2023-09-21T16:24:00, 20.3, 83.0, 0.0, 127300.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.1, 1007.3,6.011558,43.135978
2023-09-21T16:30:00, 20.2, 83.0, 0.0, 127000.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.1, 1007.3,6.011558,43.135978
2023-09-21T16:36:00, 20.2, 83.0, 0.0, 127100.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.0, 1007.2,6.011558,43.135978
2023-09-21T16:42:00, 20.1, 84.0, 0.0, 127400.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.9, 1007.1,6.011558,43.135978
2023-09-21T16:48:00, 20.1, 84.0, 0.0, 127200.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.9, 1007.1,6.011558,43.135978
2023-09-21T16:54:00, 20.0, 84.0, 0.0, 127500.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.9, 1007.1,6.011558,43.135978
2023-09-21T17:00:00, 19.9, 85.0, 0.0, 127000.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.8, 1007.0,6.011558,43.135978
2023-09-21T17:06:00, 19.9, 85.0, 0.0, 126800.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.8, 1007.0,6.011558,43.135978
2023-09-21T17:12:00, 19.8, 85.0, 0.0, 127700.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.7, 1006.9,6.011558,43.135978
