TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-08-06T00:00:13,37-13018,2200,13.2525,4.58343,2199.660,4.317,187.3556314779889,38.48558,12.9151,259.728,29.1145
2022-08-06T00:30:13,37-13018,2200,13.2524,4.58343,2199.661,4.317,187.35561352908192,38.48568,12.915,259.7284,29.1146
2022-08-06T01:00:13,37-13018,2200,13.2523,4.58342,2199.671,4.317,187.35560970477832,38.48568,12.9149,259.7289,29.1146
2022-08-06T01:30:13,37-13018,2200,13.2524,4.58341,2199.649,4.313,187.18204095570323,38.4855,12.915,259.7287,29.1145
2022-08-06T02:00:13,37-13018,2200,13.2525,4.58342,2199.660,4.316,187.31224468949466,38.48549,12.9151,259.7281,29.1144
2022-08-06T02:30:13,37-13018,2200,13.2526,4.58343,2199.649,4.316,187.31224851294104,38.48549,12.9152,259.7276,29.1144
2022-08-06T03:00:13,37-13018,2200,13.2523,4.58342,2199.628,4.313,187.18200891193803,38.4857,12.9149,259.7289,29.1146
2022-08-06T03:30:13,37-13018,2200,13.2529,4.58342,2199.596,4.313,187.1821136834023,38.48512,12.9155,259.7266,29.1141
2022-08-06T04:00:13,37-13018,2200,13.2525,4.58342,2199.606,4.317,187.35564136520023,38.48551,12.9151,259.7281,29.1145
2022-08-06T04:30:13,37-13018,2200,13.2525,4.58342,2199.574,4.318,187.399039452383,38.48552,12.9151,259.7281,29.1145
2022-08-06T05:00:13,37-13018,2200,13.2523,4.58342,2199.574,4.317,187.35560405494186,38.48572,12.9149,259.7288,29.1147
2022-08-06T05:30:13,37-13018,2200,13.2522,4.58343,2199.574,4.318,187.398971465366,38.48592,12.9148,259.729,29.1148
2022-08-06T06:00:13,37-13018,2200,13.2525,4.58343,2199.553,4.314,187.22542592756793,38.48563,12.9151,259.7279,29.1145
2022-08-06T06:30:13,37-13018,2200,13.2527,4.58343,2199.542,4.317,187.3556603135491,38.48543,12.9153,259.7272,29.1144
2022-08-06T07:00:13,37-13018,2200,13.2529,4.58346,2199.531,4.315,187.26885624380574,38.48552,12.9155,259.726,29.1144
2022-08-06T07:30:13,37-13018,2200,13.2530,4.58346,2199.531,4.313,187.18207516977986,38.48542,12.9156,259.7256,29.1143
2022-08-06T08:00:13,37-13018,2200,13.2530,4.58347,2199.531,4.312,187.13866155422213,38.48552,12.9156,259.7254,29.1144
2022-08-06T08:30:13,37-13018,2200,13.2524,4.58345,2199.510,4.317,187.355578217615,38.48593,12.915,259.728,29.1148
2022-08-06T09:00:13,37-13018,2200,13.2531,4.58347,2199.520,4.315,187.26887800710924,38.48542,12.9157,259.7251,29.1143
2022-08-06T09:30:13,37-13018,2200,13.2526,4.58347,2199.531,4.317,187.3555886912037,38.48591,12.9152,259.7269,29.1147
2022-08-06T10:00:13,37-13018,2200,13.2529,4.58347,2199.563,4.315,187.2688449493801,38.4856,12.9155,259.7258,29.1144
2022-08-06T10:30:13,37-13018,2200,13.2532,4.58349,2199.563,4.312,187.13867342667936,38.48549,12.9158,259.7244,29.1143
2022-08-06T11:00:13,37-13018,2200,13.2528,4.58347,2199.574,4.313,187.18202801591187,38.4857,12.9154,259.7262,29.1145
2022-08-06T11:30:13,37-13018,2200,13.2522,4.58345,2199.596,4.315,187.26874760119352,38.4861,12.9148,259.7287,29.115
2022-08-06T12:00:13,37-13018,2200,13.2527,4.58345,2199.617,4.314,187.22543921684832,38.48559,12.9153,259.7269,29.1145
2022-08-06T13:00:13,37-13018,2200,13.2527,4.58346,2199.617,4.317,187.35562358963705,38.48569,12.9153,259.7268,29.1146
2022-08-06T13:30:13,37-13018,2200,13.2530,4.58349,2199.628,4.317,187.35563788771861,38.48567,12.9156,259.7252,29.1145
2022-08-06T14:00:13,37-13018,2200,13.2527,4.58345,2199.649,4.316,187.31223962722538,38.48558,12.9153,259.7269,29.1145
2022-08-06T14:30:13,37-13018,2200,13.2530,4.58345,2199.607,4.312,187.1386925922967,38.4853,12.9156,259.7258,29.1142
2022-08-06T15:00:13,37-13018,2200,13.2527,4.58345,2199.596,4.315,187.26883730416765,38.4856,12.9153,259.7269,29.1145
2022-08-06T15:30:13,37-13018,2200,13.2528,4.58345,2199.606,4.314,187.22545574184684,38.4855,12.9154,259.7265,29.1144
2022-08-06T16:00:13,37-13018,2200,13.2527,4.58345,2199.607,4.314,187.2254378053718,38.4856,12.9153,259.7269,29.1145
2022-08-06T16:30:13,37-13018,2200,13.2531,4.58345,2199.595,4.314,187.22550955134793,38.4852,12.9157,259.7254,29.1141
2022-08-06T17:00:13,37-13018,2200,13.2530,4.58347,2199.585,4.316,187.31226239476652,38.4855,12.9156,259.7255,29.1143
2022-08-06T17:30:13,37-13018,2200,13.2528,4.58345,2199.574,4.314,187.2254543303704,38.48551,12.9154,259.7265,29.1144
2022-08-06T18:00:13,37-13018,2200,13.2534,4.58352,2199.563,4.313,187.18206787500966,38.48558,12.916,259.7232,29.1143
2022-08-06T18:30:13,37-13018,2200,13.2531,4.58351,2199.553,4.311,187.09522778592262,38.48579,12.9157,259.7245,29.1145
2022-08-06T19:00:13,37-13018,2200,13.2525,4.58345,2199.542,4.314,187.22539910950596,38.48582,12.9151,259.7276,29.1147
2022-08-06T19:30:13,37-13018,2200,13.2530,4.58345,2199.531,4.317,187.35568591126923,38.48533,12.9156,259.7258,29.1142
2022-08-06T20:00:13,37-13018,2200,13.2527,4.58345,2199.563,4.311,187.0952378984892,38.48561,12.9153,259.7269,29.1145
2022-08-06T20:30:13,37-13018,2200,13.2530,4.58348,2199.552,4.314,187.2254492705583,38.4856,12.9156,259.7253,29.1144
2022-08-06T21:00:13,37-13018,2200,13.2526,4.58346,2199.531,4.312,187.13860394976626,38.48582,12.9152,259.7271,29.1147
2022-08-06T21:30:13,37-13018,2200,13.2530,4.58347,2199.553,4.318,187.39905999143278,38.48551,12.9156,259.7255,29.1144
2022-08-06T22:00:13,37-13018,2200,13.2532,4.58348,2199.563,4.313,187.1820856338369,38.4854,12.9158,259.7246,29.1142
2022-08-06T22:30:13,37-13018,2200,13.2528,4.58346,2199.584,4.317,187.35564012612883,38.4856,12.9154,259.7264,29.1145
2022-08-06T23:00:13,37-13018,2200,13.2531,4.58345,2199.595,4.315,187.26890906677477,38.4852,12.9157,259.7254,29.1141
2022-08-06T23:30:13,37-13018,2200,13.2527,4.58346,2199.595,4.316,187.31222268165513,38.4857,12.9153,259.7267,29.1146
