TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-08-13T00:00:13,37-13018,2200,13.2559,4.58383,2199.552,4.306,186.8783033108978,38.48603,12.9184,259.7098,29.1142
2022-08-13T00:30:13,37-13018,2200,13.2560,4.58379,2199.520,4.308,186.9651709911727,38.48557,12.9185,259.71,29.1138
2022-08-13T01:00:13,37-13018,2200,13.2556,4.58381,2199.488,4.309,187.0084706590726,38.48617,12.9182,259.7106,29.1143
2022-08-13T01:30:13,37-13018,2200,13.2552,4.58374,2199.477,4.311,187.09529106532966,38.48591,12.9178,259.7132,29.1142
2022-08-13T02:00:13,37-13018,2200,13.2559,4.58380,2199.455,4.309,187.00853568607258,38.48579,12.9185,259.7096,29.114
2022-08-13T02:30:13,37-13018,2200,13.2559,4.58380,2199.434,4.309,187.00853568607258,38.48579,12.9185,259.7096,29.114
2022-08-13T03:00:13,37-13018,2200,13.2562,4.58384,2199.444,4.307,186.92173681903813,38.48587,12.9188,259.7079,29.114
2022-08-13T03:30:13,37-13018,2200,13.2557,4.58382,2199.434,4.308,186.96507356063609,38.48618,12.9183,259.7101,29.1143
2022-08-13T04:00:13,37-13018,2200,13.2556,4.58381,2199.444,4.311,187.0952682602643,38.48618,12.9182,259.7106,29.1143
2022-08-13T04:30:13,37-13018,2200,13.2558,4.58380,2199.455,4.310,187.0519186968743,38.48588,12.9184,259.71,29.1141
2022-08-13T05:00:13,37-13018,2200,13.2556,4.58380,2199.520,4.310,187.05188567665724,38.48606,12.9181,259.7113,29.1143
2022-08-13T05:30:13,37-13018,2200,13.2552,4.58375,2199.520,4.307,186.9216831578737,38.48598,12.9178,259.713,29.1143
2022-08-13T06:00:13,37-13018,2200,13.2549,4.58369,2199.553,4.309,187.00851019719258,38.4857,12.9175,259.7151,29.1141
2022-08-13T06:30:13,37-13018,2200,13.2551,4.58376,2199.574,4.310,187.05185248193587,38.48616,12.9176,259.7138,29.1144
2022-08-13T07:00:13,37-13018,2200,13.2558,4.58378,2199.574,4.308,186.9651520812742,38.48565,12.9183,259.7109,29.1139
2022-08-13T07:30:13,37-13018,2200,13.2560,4.58383,2199.606,4.308,186.9651230680463,38.48591,12.9185,259.7094,29.1141
2022-08-13T08:00:13,37-13018,2200,13.2565,4.58383,2199.596,4.307,186.92181168031476,38.48542,12.919,259.7076,29.1136
2022-08-13T08:30:13,37-13018,2200,13.2559,4.58384,2199.596,4.306,186.87829204010436,38.48611,12.9184,259.7097,29.1142
2022-08-13T09:00:13,37-13018,2200,13.2558,4.58383,2199.574,4.307,186.9216863253352,38.48612,12.9183,259.7102,29.1143
2022-08-13T09:30:13,37-13018,2200,13.2561,4.58384,2199.552,4.304,186.79152599352193,38.48593,12.9186,259.7089,29.1141
2022-08-13T10:00:13,37-13018,2200,13.2556,4.58382,2199.531,4.307,186.92166178315588,38.48624,12.9181,259.711,29.1144
2022-08-13T10:30:13,37-13018,2200,13.2557,4.58381,2199.509,4.306,186.87829145403725,38.48606,12.9182,259.7108,29.1142
2022-08-13T11:00:13,37-13018,2200,13.2559,4.58381,2199.499,4.305,186.83492774269737,38.48586,12.9184,259.7101,29.114
2022-08-13T11:30:13,37-13018,2200,13.2559,4.58379,2199.477,4.306,186.87835262062956,38.48568,12.9185,259.7098,29.1139
2022-08-13T12:00:13,37-13018,2200,13.2560,4.58378,2199.466,4.309,187.00858179883596,38.48549,12.9186,259.7096,29.1137
2022-08-13T13:00:13,37-13018,2200,13.2555,4.58376,2199.434,4.308,186.96511807851792,38.48581,12.9181,259.7117,29.1141
2022-08-13T13:30:13,37-13018,2200,13.2558,4.58376,2199.402,4.308,186.96516899532818,38.48553,12.9184,259.7106,29.1138
2022-08-13T14:00:13,37-13018,2200,13.2554,4.58378,2199.412,4.308,186.96507197650197,38.48611,12.918,259.7118,29.1143
2022-08-13T14:30:13,37-13018,2200,13.2554,4.58377,2199.390,4.309,187.00848417102137,38.48602,12.918,259.7119,29.1143
2022-08-13T15:00:13,37-13018,2200,13.2556,4.58378,2199.402,4.305,186.83490784879012,38.48592,12.9182,259.711,29.1141
2022-08-13T15:30:13,37-13018,2200,13.2556,4.58379,2199.412,4.312,187.13869174959862,38.48601,12.9182,259.7109,29.1142
2022-08-13T16:00:13,37-13018,2200,13.2556,4.58380,2199.423,4.306,186.87828200350614,38.4861,12.9182,259.7107,29.1143
2022-08-13T16:30:13,37-13018,2200,13.2553,4.58376,2199.455,4.309,187.0084831729497,38.486,12.9179,259.7125,29.1143
2022-08-13T17:00:13,37-13018,2200,13.2554,4.58375,2199.488,4.310,187.05191470350658,38.4858,12.918,259.7123,29.1141
2022-08-13T17:30:13,37-13018,2200,13.2552,4.58376,2199.531,4.307,186.92167047526772,38.48607,12.9178,259.7129,29.1143
2022-08-13T18:00:13,37-13018,2200,13.2554,4.58376,2199.574,4.310,187.05190624254843,38.48586,12.9179,259.7127,29.1141
2022-08-13T18:30:13,37-13018,2200,13.2552,4.58378,2199.617,4.312,187.13864543007364,38.48623,12.9177,259.7132,29.1145
2022-08-13T19:00:13,37-13018,2200,13.2556,4.58378,2199.638,4.311,187.09531903776235,38.48582,12.9181,259.7117,29.1141
2022-08-13T19:30:13,37-13018,2200,13.2557,4.58381,2199.693,4.311,187.09529887905606,38.48599,12.9182,259.7109,29.1142
2022-08-13T20:00:13,37-13018,2200,13.2555,4.58380,2199.693,4.311,187.09527713509223,38.48609,12.918,259.7118,29.1143
2022-08-13T20:30:13,37-13018,2200,13.2552,4.58378,2199.714,4.309,187.00845256840896,38.48619,12.9177,259.7132,29.1144
2022-08-13T21:00:13,37-13018,2200,13.2560,4.58383,2199.703,4.308,186.9651287060604,38.48587,12.9185,259.7095,29.114
2022-08-13T21:30:13,37-13018,2200,13.2556,4.58383,2199.693,4.311,187.09525556589256,38.48627,12.9181,259.711,29.1144
2022-08-13T22:00:13,37-13018,2200,13.2563,4.58387,2199.671,4.309,187.00852558056647,38.48597,12.9188,259.7078,29.114
2022-08-13T22:30:13,37-13018,2200,13.2562,4.58386,2199.661,4.306,186.8783232095826,38.48597,12.9187,259.7083,29.1141
2022-08-13T23:00:13,37-13018,2200,13.2560,4.58386,2199.639,4.308,186.96508501145746,38.48618,12.9185,259.709,29.1143
2022-08-13T23:30:13,37-13018,2200,13.2560,4.58383,2199.617,4.306,186.87832403226727,38.48591,12.9185,259.7094,29.1141
