TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-08-24T00:00:13,37-13018,2200,13.2531,4.58351,2199.531,4.313,187.18202536702054,38.4858,12.9157,259.7245,29.1146
2022-08-24T00:30:13,37-13018,2200,13.2534,4.58350,2199.499,4.312,187.1386909424828,38.48542,12.916,259.7235,29.1142
2022-08-24T01:00:13,37-13018,2200,13.2533,4.58350,2199.510,4.311,187.09527491800424,38.48551,12.9159,259.7239,29.1143
2022-08-24T01:30:13,37-13018,2200,13.2529,4.58351,2199.520,4.312,187.13859001482453,38.486,12.9155,259.7252,29.1148
2022-08-24T02:00:13,37-13018,2200,13.2533,4.58351,2199.520,4.310,187.05186271945317,38.4856,12.9159,259.7237,29.1144
2022-08-24T02:30:13,37-13018,2200,13.2532,4.58350,2199.531,4.310,187.05185890119984,38.4856,12.9158,259.7243,29.1144
2022-08-24T03:00:13,37-13018,2200,13.2530,4.58351,2199.552,4.308,186.9650113859785,38.48589,12.9156,259.7248,29.1146
2022-08-24T03:30:13,37-13018,2200,13.2536,4.58352,2199.563,4.308,186.96510617001908,38.48538,12.9162,259.7225,29.1141
2022-08-24T04:00:13,37-13018,2200,13.2532,4.58352,2199.563,4.310,187.05183351820762,38.48578,12.9158,259.724,29.1145
2022-08-24T04:30:13,37-13018,2200,13.2530,4.58352,2199.574,4.311,187.09519857792478,38.48597,12.9156,259.7247,29.1147
2022-08-24T05:00:13,37-13018,2200,13.2532,4.58352,2199.596,4.311,187.09523442603697,38.48577,12.9158,259.724,29.1145
2022-08-24T05:30:13,37-13018,2200,13.2534,4.58352,2199.585,4.312,187.13866978017833,38.48557,12.916,259.7232,29.1143
2022-08-24T06:00:13,37-13018,2200,13.2538,4.58353,2199.584,4.308,186.96512930773957,38.48527,12.9164,259.7216,29.114
2022-08-24T06:30:13,37-13018,2200,13.2535,4.58354,2199.585,4.306,186.87826387933842,38.48566,12.9161,259.7226,29.1144
2022-08-24T07:00:13,37-13018,2200,13.2534,4.58354,2199.574,4.309,187.00844447531063,38.48576,12.916,259.7229,29.1145
2022-08-24T07:30:13,37-13018,2200,13.2534,4.58354,2199.563,4.309,187.00844306547222,38.48577,12.916,259.7229,29.1145
2022-08-24T08:00:13,37-13018,2200,13.2537,4.58354,2199.542,4.308,186.9650958914545,38.48548,12.9163,259.7218,29.1142
2022-08-24T08:30:13,37-13018,2200,13.2537,4.58354,2199.542,4.306,186.87829686829227,38.48548,12.9163,259.7218,29.1142
2022-08-24T09:00:13,37-13018,2200,13.2536,4.58356,2199.520,4.309,187.00844929046423,38.48578,12.9162,259.7218,29.1144
2022-08-24T09:30:13,37-13018,2200,13.2535,4.58354,2199.487,4.309,187.00845675174546,38.4857,12.9161,259.7225,29.1144
2022-08-24T10:00:13,37-13018,2200,13.2538,4.58354,2199.509,4.310,187.05191142443533,38.48539,12.9164,259.7214,29.1141
2022-08-24T10:30:13,37-13018,2200,13.2532,4.58351,2199.499,4.311,187.095242888997,38.48571,12.9158,259.7241,29.1145
2022-08-24T11:00:13,37-13018,2200,13.2534,4.58351,2199.477,4.311,187.09527732666487,38.48552,12.916,259.7233,29.1143
2022-08-24T11:30:13,37-13018,2200,13.2534,4.58349,2199.477,4.314,187.22550266752927,38.48533,12.916,259.7236,29.1141
2022-08-24T12:00:13,37-13018,2200,13.2527,4.58347,2199.487,4.313,187.1820058501444,38.48583,12.9153,259.7265,29.1147
2022-08-24T13:00:13,37-13018,2200,13.2534,4.58350,2199.477,4.312,187.1386909424828,38.48542,12.916,259.7235,29.1142
2022-08-24T13:30:13,37-13018,2200,13.2530,4.58350,2199.498,4.311,187.09522114582424,38.48581,12.9156,259.725,29.1146
2022-08-24T14:00:13,37-13018,2200,13.2530,4.58347,2199.499,4.312,187.13866014340073,38.48553,12.9156,259.7254,29.1144
2022-08-24T14:30:13,37-13018,2200,13.2526,4.58348,2199.531,4.314,187.22537611313865,38.48601,12.9152,259.7268,29.1148
2022-08-24T15:00:13,37-13018,2200,13.2524,4.58348,2199.553,4.311,187.09514322219775,38.4862,12.915,259.7275,29.115
2022-08-24T15:30:13,37-13018,2200,13.2528,4.58346,2199.574,4.311,187.0952431280383,38.4856,12.9154,259.7264,29.1145
2022-08-24T16:00:13,37-13018,2200,13.2530,4.58347,2199.596,4.310,187.05186677658128,38.48549,12.9156,259.7255,29.1143
2022-08-24T16:30:13,37-13018,2200,13.2532,4.58349,2199.628,4.311,187.09527674084242,38.48547,12.9158,259.7245,29.1143
2022-08-24T17:00:13,37-13018,2200,13.2526,4.58348,2199.638,4.315,187.2687812448479,38.48597,12.9152,259.7268,29.1148
2022-08-24T17:30:13,37-13018,2200,13.2530,4.58347,2199.649,4.313,187.18206811403635,38.48547,12.9156,259.7255,29.1143
2022-08-24T18:00:13,37-13018,2200,13.2530,4.58347,2199.660,4.310,187.05186959691554,38.48547,12.9156,259.7255,29.1143
2022-08-24T18:30:13,37-13018,2200,13.2530,4.58347,2199.661,4.311,187.09526910262247,38.48547,12.9156,259.7255,29.1143
2022-08-24T19:00:13,37-13018,2200,13.2527,4.58347,2199.661,4.309,187.00841775394437,38.48576,12.9153,259.7266,29.1146
2022-08-24T19:30:13,37-13018,2200,13.2524,4.58347,2199.649,4.311,187.09516155863415,38.48607,12.915,259.7277,29.1149
2022-08-24T20:00:13,37-13018,2200,13.2531,4.58347,2199.649,4.311,187.09528702666478,38.48537,12.9157,259.7252,29.1142
2022-08-24T20:30:13,37-13018,2200,13.2527,4.58346,2199.638,4.310,187.0518285288463,38.48568,12.9153,259.7268,29.1145
2022-08-24T21:00:13,37-13018,2200,13.2526,4.58346,2199.639,4.310,187.0518106090137,38.48578,12.9152,259.7271,29.1146
2022-08-24T21:30:13,37-13018,2200,13.2527,4.58346,2199.606,4.310,187.05182711867866,38.48569,12.9153,259.7268,29.1146
2022-08-24T22:00:13,37-13018,2200,13.2530,4.58346,2199.585,4.309,187.0084799600885,38.4854,12.9156,259.7256,29.1143
2022-08-24T22:30:13,37-13018,2200,13.2527,4.58346,2199.552,4.310,187.0518242983433,38.48571,12.9153,259.7267,29.1146
2022-08-24T23:00:13,37-13018,2200,13.2532,4.58346,2199.542,4.312,187.13871151884825,38.48522,12.9158,259.7249,29.1141
2022-08-24T23:30:13,37-13018,2200,13.2529,4.58345,2199.542,4.312,187.1386718424681,38.48542,12.9155,259.7261,29.1143
