TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-08-26T00:00:13,37-13018,2200,13.2526,4.58343,2199.509,4.314,187.22544245253826,38.48554,12.9152,259.7275,29.1145
2022-08-26T00:30:13,37-13018,2200,13.2524,4.58343,2199.499,4.313,187.1820056769485,38.48575,12.915,259.7283,29.1147
2022-08-26T01:00:13,37-13018,2200,13.2530,4.58343,2199.498,4.315,187.26891230315476,38.48515,12.9156,259.726,29.1141
2022-08-26T01:30:13,37-13018,2200,13.2524,4.58343,2199.487,4.313,187.1820056769485,38.48575,12.915,259.7283,29.1147
2022-08-26T02:00:13,37-13018,2200,13.2526,4.58343,2199.499,4.315,187.26884054060724,38.48555,12.9152,259.7275,29.1145
2022-08-26T02:30:13,37-13018,2200,13.2524,4.58343,2199.488,4.314,187.225405168179,38.48575,12.915,259.7283,29.1147
2022-08-26T03:00:13,37-13018,2200,13.2528,4.58343,2199.487,4.314,187.2254769139943,38.48535,12.9154,259.7268,29.1143
2022-08-26T03:30:13,37-13018,2200,13.2526,4.58343,2199.531,4.312,187.13864345279205,38.48554,12.9152,259.7275,29.1145
2022-08-26T04:00:13,37-13018,2200,13.2527,4.58343,2199.553,4.314,187.22546180047505,38.48543,12.9153,259.7272,29.1144
2022-08-26T04:30:13,37-13018,2200,13.2530,4.58343,2199.563,4.310,187.0519175426056,38.48513,12.9156,259.7261,29.1141
2022-08-26T05:00:13,37-13018,2200,13.2524,4.58343,2199.584,4.310,187.0518128439311,38.48571,12.915,259.7283,29.1146
2022-08-26T05:30:13,37-13018,2200,13.2524,4.58343,2199.584,4.314,187.2254108140879,38.48571,12.915,259.7283,29.1146
2022-08-26T06:00:13,37-13018,2200,13.2527,4.58344,2199.607,4.312,187.13865291600246,38.4855,12.9153,259.7271,29.1144
2022-08-26T06:30:13,37-13018,2200,13.2526,4.58344,2199.607,4.311,187.09523548994707,38.4856,12.9152,259.7274,29.1145
2022-08-26T07:00:13,37-13018,2200,13.2524,4.58344,2199.617,4.310,187.05180015241507,38.4858,12.915,259.7282,29.1147
2022-08-26T07:30:13,37-13018,2200,13.2527,4.58345,2199.585,4.312,187.13863880778004,38.4856,12.9153,259.7269,29.1145
2022-08-26T08:00:13,37-13018,2200,13.2528,4.58345,2199.585,4.313,187.18205482774397,38.48551,12.9154,259.7265,29.1144
2022-08-26T08:30:13,37-13018,2200,13.2526,4.58344,2199.574,4.309,187.00843508428616,38.48561,12.9152,259.7274,29.1145
2022-08-26T09:00:13,37-13018,2200,13.2530,4.58343,2199.542,4.311,187.09531705943684,38.48513,12.9156,259.7261,29.1141
2022-08-26T09:30:13,37-13018,2200,13.2527,4.58344,2199.520,4.313,187.1820467734723,38.48554,12.9153,259.727,29.1144
2022-08-26T10:00:13,37-13018,2200,13.2526,4.58345,2199.488,4.311,187.09521574301456,38.48574,12.9152,259.7272,29.1146
2022-08-26T10:30:13,37-13018,2200,13.2530,4.58343,2199.498,4.317,187.3557113355085,38.48515,12.9156,259.726,29.1141
2022-08-26T11:00:13,37-13018,2200,13.2523,4.58343,2199.477,4.316,187.31218479377048,38.48586,12.9149,259.7286,29.1148
2022-08-26T11:30:13,37-13018,2200,13.2526,4.58342,2199.445,4.314,187.22545233287698,38.48547,12.9152,259.7276,29.1144
2022-08-26T12:00:13,37-13018,2200,13.2527,4.58343,2199.445,4.313,187.18205665151874,38.48547,12.9153,259.7271,29.1144
2022-08-26T13:00:13,37-13018,2200,13.2527,4.58343,2199.445,4.314,187.22545615456804,38.48547,12.9153,259.7271,29.1144
2022-08-26T13:30:13,37-13018,2200,13.2526,4.58343,2199.434,4.313,187.18203871921602,38.48557,12.9152,259.7275,29.1145
2022-08-26T14:00:13,37-13018,2200,13.2527,4.58343,2199.444,4.315,187.26885565761728,38.48547,12.9153,259.7271,29.1144
2022-08-26T14:30:13,37-13018,2200,13.2527,4.58343,2199.466,4.317,187.35565607617414,38.48546,12.9153,259.7271,29.1144
2022-08-26T15:00:13,37-13018,2200,13.2524,4.58343,2199.477,4.313,187.1820042657985,38.48576,12.915,259.7282,29.1147
2022-08-26T15:30:13,37-13018,2200,13.2525,4.58344,2199.498,4.316,187.312209386208,38.48574,12.9151,259.7277,29.1146
2022-08-26T16:00:13,37-13018,2200,13.2522,4.58343,2199.520,4.315,187.2687701900669,38.48594,12.9148,259.729,29.1149
2022-08-26T16:30:13,37-13018,2200,13.2527,4.58343,2199.563,4.312,187.1386642025814,38.48542,12.9153,259.7272,29.1143
2022-08-26T17:00:13,37-13018,2200,13.2519,4.58343,2199.595,4.312,187.138522188605,38.48621,12.9145,259.7302,29.1151
2022-08-26T17:30:13,37-13018,2200,13.2527,4.58343,2199.617,4.312,187.1386670242263,38.4854,12.9153,259.7272,29.1143
2022-08-26T18:00:13,37-13018,2200,13.2524,4.58343,2199.628,4.315,187.26881171843155,38.4857,12.915,259.7283,29.1146
2022-08-26T18:30:13,37-13018,2200,13.2526,4.58343,2199.661,4.313,187.1820514195638,38.48548,12.9152,259.7276,29.1144
2022-08-26T19:00:13,37-13018,2200,13.2522,4.58343,2199.693,4.313,187.18198110163513,38.48587,12.9148,259.7291,29.1148
2022-08-26T19:30:13,37-13018,2200,13.2532,4.58343,2199.681,4.312,187.13875948677907,38.48488,12.9158,259.7254,29.1138
2022-08-26T20:00:13,37-13018,2200,13.2528,4.58344,2199.661,4.313,187.18207317268474,38.48538,12.9154,259.7267,29.1143
2022-08-26T20:30:13,37-13018,2200,13.2524,4.58344,2199.671,4.312,187.1386033640724,38.48577,12.915,259.7282,29.1147
2022-08-26T21:00:13,37-13018,2200,13.2527,4.58344,2199.639,4.312,187.1386543268248,38.48549,12.9153,259.7271,29.1144
2022-08-26T21:30:13,37-13018,2200,13.2527,4.58343,2199.617,4.312,187.1386670242263,38.4854,12.9153,259.7272,29.1143
2022-08-26T22:00:13,37-13018,2200,13.2526,4.58343,2199.617,4.312,187.1386490960824,38.4855,12.9152,259.7276,29.1144
2022-08-26T22:30:13,37-13018,2200,13.2526,4.58344,2199.585,4.312,187.1386335770346,38.48561,12.9152,259.7274,29.1145
2022-08-26T23:00:13,37-13018,2200,13.2526,4.58343,2199.563,4.313,187.18204577496462,38.48552,12.9152,259.7276,29.1144
2022-08-26T23:30:13,37-13018,2200,13.2525,4.58343,2199.553,4.314,187.22542592756793,38.48563,12.9151,259.7279,29.1145
