TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-08-12T00:00:13,37-13018,2200,13.2540,4.58359,2199.542,4.314,187.2254804315901,38.48565,12.9166,259.7199,29.1143
2022-08-12T00:30:13,37-13018,2200,13.2542,4.58363,2199.520,4.316,187.31226026597255,38.48584,12.9168,259.7186,29.1144
2022-08-12T01:00:13,37-13018,2200,13.2542,4.58363,2199.499,4.313,187.18206034213145,38.48585,12.9168,259.7186,29.1144
2022-08-12T01:30:13,37-13018,2200,13.2542,4.58363,2199.466,4.315,187.26885793814236,38.48586,12.9168,259.7185,29.1144
2022-08-12T02:00:13,37-13018,2200,13.2541,4.58360,2199.466,4.313,187.18208051052628,38.48568,12.9167,259.7194,29.1143
2022-08-12T02:30:13,37-13018,2200,13.2542,4.58361,2199.477,4.313,187.18208574273788,38.48567,12.9168,259.7188,29.1142
2022-08-12T03:00:13,37-13018,2200,13.2542,4.58360,2199.466,4.313,187.18209844304275,38.48558,12.9168,259.719,29.1142
2022-08-12T03:30:13,37-13018,2200,13.2539,4.58358,2199.488,4.312,187.1386733616348,38.48568,12.9165,259.7204,29.1143
2022-08-12T04:00:13,37-13018,2200,13.2542,4.58362,2199.510,4.310,187.05187593204846,38.48575,12.9168,259.7187,29.1143
2022-08-12T04:30:13,37-13018,2200,13.2543,4.58363,2199.531,4.311,187.0952806690292,38.48574,12.9169,259.7182,29.1143
2022-08-12T05:00:13,37-13018,2200,13.2548,4.58365,2199.563,4.310,187.05194537820876,38.48542,12.9174,259.7161,29.1139
2022-08-12T05:30:13,37-13018,2200,13.2544,4.58362,2199.585,4.310,187.05191600266662,38.48552,12.917,259.718,29.1141
2022-08-12T06:00:13,37-13018,2200,13.2540,4.58359,2199.607,4.311,187.09528472654208,38.48563,12.9166,259.72,29.1142
2022-08-12T06:30:13,37-13018,2200,13.2537,4.58357,2199.606,4.310,187.05185825032927,38.48574,12.9163,259.7214,29.1144
2022-08-12T07:00:13,37-13018,2200,13.2540,4.58357,2199.585,4.312,187.13870963060631,38.48545,12.9166,259.7203,29.1141
2022-08-12T07:30:13,37-13018,2200,13.2534,4.58356,2199.617,4.312,187.13861757984074,38.48594,12.916,259.7226,29.1146
2022-08-12T08:00:13,37-13018,2200,13.2534,4.58356,2199.607,4.315,187.26881606145938,38.48594,12.916,259.7226,29.1146
2022-08-12T08:30:13,37-13018,2200,13.2539,4.58356,2199.574,4.314,187.225503427662,38.48546,12.9165,259.7208,29.1141
2022-08-12T09:00:13,37-13018,2200,13.2542,4.58363,2199.585,4.316,187.3122630902251,38.48582,12.9168,259.7186,29.1143
2022-08-12T09:30:13,37-13018,2200,13.2546,4.58367,2199.563,4.315,187.26888028867705,38.48581,12.9172,259.7165,29.1143
2022-08-12T10:00:13,37-13018,2200,13.2546,4.58371,2199.531,4.311,187.09522724457844,38.4862,12.9172,259.7159,29.1146
2022-08-12T10:30:13,37-13018,2200,13.2548,4.58369,2199.499,4.314,187.22548701254928,38.48582,12.9174,259.7154,29.1142
2022-08-12T11:00:13,37-13018,2200,13.2549,4.58371,2199.455,4.314,187.2254753084573,38.48593,12.9175,259.7147,29.1143
2022-08-12T11:30:13,37-13018,2200,13.2559,4.58380,2199.455,4.313,187.18213376979133,38.48579,12.9185,259.7096,29.114
2022-08-12T12:00:13,37-13018,2200,13.2558,4.58376,2199.445,4.311,187.09537040195184,38.48551,12.9184,259.7106,29.1138
2022-08-12T13:00:13,37-13018,2200,13.2549,4.58369,2199.412,4.308,186.9651022251367,38.48576,12.9175,259.715,29.1142
2022-08-12T13:30:13,37-13018,2200,13.2559,4.58378,2199.391,4.307,186.92176060021998,38.48562,12.9185,259.7099,29.1138
2022-08-12T14:00:13,37-13018,2200,13.2559,4.58382,2199.401,4.310,187.05190559368097,38.486,12.9185,259.7093,29.1141
2022-08-12T14:30:13,37-13018,2200,13.2558,4.58381,2199.412,4.310,187.05190177497371,38.486,12.9184,259.7098,29.1142
2022-08-12T15:00:13,37-13018,2200,13.2562,4.58385,2199.423,4.310,187.05192128037643,38.48597,12.9188,259.7078,29.114
2022-08-12T15:30:13,37-13018,2200,13.2562,4.58387,2199.445,4.305,186.83489833850348,38.48615,12.9188,259.7075,29.1142
2022-08-12T16:00:13,37-13018,2200,13.2565,4.58389,2199.487,4.306,186.8783262022394,38.48603,12.919,259.7066,29.1141
2022-08-12T16:30:13,37-13018,2200,13.2562,4.58389,2199.520,4.303,186.74807678902042,38.48631,12.9187,259.7077,29.1143
2022-08-12T17:00:13,37-13018,2200,13.2561,4.58387,2199.553,4.302,186.70468754616311,38.48621,12.9186,259.7084,29.1143
2022-08-12T17:30:13,37-13018,2200,13.2566,4.58388,2199.585,4.303,186.74816384059812,38.4858,12.9191,259.7064,29.1139
2022-08-12T18:00:13,37-13018,2200,13.2561,4.58389,2199.649,4.304,186.79146544117418,38.48636,12.9186,259.7082,29.1144
2022-08-12T18:30:13,37-13018,2200,13.2562,4.58389,2199.661,4.302,186.70468432014255,38.48626,12.9187,259.7078,29.1143
2022-08-12T19:00:13,37-13018,2200,13.2563,4.58389,2199.692,4.305,186.83490215285306,38.48615,12.9188,259.7075,29.1142
2022-08-12T19:30:13,37-13018,2200,13.2562,4.58390,2199.714,4.303,186.74807397328757,38.48633,12.9187,259.7077,29.1143
2022-08-12T20:00:13,37-13018,2200,13.2569,4.58390,2199.714,4.304,186.79159733909663,38.48564,12.9194,259.7051,29.1137
2022-08-12T20:30:13,37-13018,2200,13.2566,4.58389,2199.714,4.307,186.92175631111812,38.48584,12.9191,259.7064,29.1139
2022-08-12T21:00:13,37-13018,2200,13.2563,4.58391,2199.693,4.304,186.7914758844829,38.48634,12.9188,259.7072,29.1143
2022-08-12T21:30:13,37-13018,2200,13.2568,4.58393,2199.661,4.306,186.87833623929308,38.48604,12.9193,259.705,29.114
2022-08-12T22:00:13,37-13018,2200,13.2568,4.58392,2199.661,4.307,186.9217484425823,38.48595,12.9193,259.7051,29.1139
2022-08-12T22:30:13,37-13018,2200,13.2568,4.58391,2199.628,4.307,186.92176112514827,38.48586,12.9193,259.7053,29.1139
2022-08-12T23:00:13,37-13018,2200,13.2566,4.58393,2199.606,4.305,186.83489810228588,38.48626,12.9191,259.7057,29.1142
2022-08-12T23:30:13,37-13018,2200,13.2569,4.58394,2199.595,4.306,186.8783372369348,38.48606,12.9194,259.7044,29.114
