TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-08-23T00:00:13,37-13018,2200,13.2532,4.58349,2199.509,4.309,187.00847067668832,38.48552,12.9158,259.7244,29.1143
2022-08-23T00:30:13,37-13018,2200,13.2529,4.58348,2199.509,4.310,187.05183052453617,38.48572,12.9155,259.7256,29.1145
2022-08-23T01:00:13,37-13018,2200,13.2528,4.58347,2199.520,4.310,187.05182670634744,38.48572,12.9154,259.7262,29.1146
2022-08-23T01:30:13,37-13018,2200,13.2534,4.58346,2199.509,4.309,187.00854739354907,38.48503,12.916,259.7241,29.1139
2022-08-23T02:00:13,37-13018,2200,13.2526,4.58346,2199.510,4.313,187.18200202932883,38.48583,12.9152,259.7271,29.1147
2022-08-23T02:30:13,37-13018,2200,13.2528,4.58346,2199.520,4.310,187.05183939785408,38.48563,12.9154,259.7263,29.1145
2022-08-23T03:00:13,37-13018,2200,13.2527,4.58343,2199.542,4.311,187.095263287401,38.48543,12.9153,259.7272,29.1144
2022-08-23T03:30:13,37-13018,2200,13.2529,4.58343,2199.552,4.309,187.00850011006523,38.48523,12.9155,259.7264,29.1142
2022-08-23T04:00:13,37-13018,2200,13.2522,4.58343,2199.542,4.311,187.09517366759408,38.48593,12.9148,259.729,29.1148
2022-08-23T04:30:13,37-13018,2200,13.2523,4.58343,2199.553,4.313,187.18199056698435,38.48583,12.9149,259.7287,29.1147
2022-08-23T05:00:13,37-13018,2200,13.2529,4.58344,2199.574,4.310,187.05188693122966,38.48532,12.9155,259.7263,29.1142
2022-08-23T05:30:13,37-13018,2200,13.2528,4.58344,2199.552,4.314,187.2254670336584,38.48542,12.9154,259.7267,29.1143
2022-08-23T06:00:13,37-13018,2200,13.2524,4.58345,2199.553,4.315,187.26878065873686,38.48592,12.915,259.728,29.1148
2022-08-23T06:30:13,37-13018,2200,13.2530,4.58345,2199.553,4.316,187.31228781311214,38.48532,12.9156,259.7258,29.1142
2022-08-23T07:00:13,37-13018,2200,13.2531,4.58344,2199.542,4.314,187.22551943167983,38.48513,12.9157,259.7255,29.114
2022-08-23T07:30:13,37-13018,2200,13.2527,4.58344,2199.531,4.317,187.3556461889664,38.48553,12.9153,259.727,29.1144
2022-08-23T08:00:13,37-13018,2200,13.2527,4.58343,2199.510,4.313,187.18206088496746,38.48544,12.9153,259.7272,29.1144
2022-08-23T08:30:13,37-13018,2200,13.2525,4.58343,2199.520,4.316,187.3122235075216,38.48564,12.9151,259.7279,29.1146
2022-08-23T09:00:13,37-13018,2200,13.2524,4.58343,2199.498,4.310,187.05180720325714,38.48575,12.915,259.7283,29.1147
2022-08-23T09:30:13,37-13018,2200,13.2524,4.58343,2199.499,4.312,187.13860618571806,38.48575,12.915,259.7283,29.1147
2022-08-23T10:00:13,37-13018,2200,13.2525,4.58343,2199.477,4.313,187.18202219807577,38.48566,12.9151,259.7279,29.1146
2022-08-23T10:30:13,37-13018,2200,13.2529,4.58343,2199.498,4.314,187.22549485047978,38.48525,12.9155,259.7264,29.1142
2022-08-23T11:00:13,37-13018,2200,13.2526,4.58344,2199.488,4.313,187.182027430019,38.48565,12.9152,259.7274,29.1145
2022-08-23T11:30:13,37-13018,2200,13.2524,4.58344,2199.499,4.312,187.13859348831318,38.48584,12.915,259.7281,29.1147
2022-08-23T12:00:13,37-13018,2200,13.2524,4.58343,2199.510,4.311,187.09520810498327,38.48574,12.915,259.7283,29.1147
2022-08-23T13:00:13,37-13018,2200,13.2524,4.58344,2199.498,4.313,187.18199297659896,38.48584,12.915,259.7281,29.1147
2022-08-23T13:30:13,37-13018,2200,13.2527,4.58345,2199.510,4.311,187.0952350774993,38.48563,12.9153,259.7269,29.1145
2022-08-23T14:00:13,37-13018,2200,13.2531,4.58346,2199.531,4.312,187.1386935906363,38.48532,12.9157,259.7252,29.1142
2022-08-23T14:30:13,37-13018,2200,13.2528,4.58345,2199.563,4.313,187.18205482774397,38.48551,12.9154,259.7265,29.1144
2022-08-23T15:00:13,37-13018,2200,13.2528,4.58345,2199.585,4.314,187.2254543303704,38.48551,12.9154,259.7265,29.1144
2022-08-23T15:30:13,37-13018,2200,13.2530,4.58347,2199.595,4.310,187.05186677658128,38.48549,12.9156,259.7255,29.1143
2022-08-23T16:00:13,37-13018,2200,13.2527,4.58347,2199.617,4.310,187.05181442717014,38.48578,12.9153,259.7266,29.1146
2022-08-23T16:30:13,37-13018,2200,13.2530,4.58350,2199.617,4.309,187.00842779601686,38.48577,12.9156,259.725,29.1146
2022-08-23T17:00:13,37-13018,2200,13.2533,4.58351,2199.628,4.310,187.0518683601175,38.48556,12.9159,259.7238,29.1143
2022-08-23T17:30:13,37-13018,2200,13.2531,4.58350,2199.638,4.312,187.13864562271655,38.48566,12.9157,259.7247,29.1144
2022-08-23T18:00:13,37-13018,2200,13.2531,4.58350,2199.639,4.310,187.0518466219639,38.48566,12.9157,259.7247,29.1144
2022-08-23T18:30:13,37-13018,2200,13.2532,4.58351,2199.649,4.309,187.0084523487788,38.48565,12.9158,259.7242,29.1144
2022-08-23T19:00:13,37-13018,2200,13.2534,4.58354,2199.639,4.307,186.92164829415427,38.48574,12.916,259.723,29.1144
2022-08-23T19:30:13,37-13018,2200,13.2536,4.58352,2199.649,4.310,187.05190942844973,38.48535,12.9162,259.7225,29.1141
2022-08-23T20:00:13,37-13018,2200,13.2533,4.58353,2199.628,4.308,186.96504256855675,38.48575,12.9159,259.7235,29.1145
2022-08-23T20:30:13,37-13018,2200,13.2531,4.58353,2199.628,4.308,186.96500674536344,38.48595,12.9157,259.7242,29.1147
2022-08-23T21:00:13,37-13018,2200,13.2538,4.58353,2199.606,4.308,186.9651307172503,38.48526,12.9164,259.7216,29.114
2022-08-23T21:30:13,37-13018,2200,13.2536,4.58353,2199.595,4.312,187.13869293932868,38.48546,12.9162,259.7224,29.1142
2022-08-23T22:00:13,37-13018,2200,13.2537,4.58354,2199.563,4.309,187.00849681287346,38.48547,12.9163,259.7218,29.1142
2022-08-23T22:30:13,37-13018,2200,13.2537,4.58352,2199.564,4.310,187.05192311792112,38.48528,12.9163,259.7221,29.114
2022-08-23T23:00:13,37-13018,2200,13.2531,4.58352,2199.563,4.312,187.13861458465936,38.48588,12.9157,259.7243,29.1146
2022-08-23T23:30:13,37-13018,2200,13.2535,4.58354,2199.509,4.310,187.051857664522,38.48569,12.9161,259.7225,29.1144
