Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-05-04T00:15:00, 5.42, 43.37, 53.53, 13.83, 9999.999, 9999.999, 0.028
2023-05-04T00:30:00, 5.42, 43.37, 51.36, 14.64, 9999.999, 360, 0.03
2023-05-04T00:45:00, 5.42, 43.37, 50.95, 14.7, 9999.999, 360, 0.031
2023-05-04T01:00:00, 5.42, 43.37, 49.2, 15.11, 9999.999, 9999.999, 0.023
2023-05-04T01:15:00, 5.42, 43.37, 48.18, 15.45, 9999.999, 9999.999, 0.034
2023-05-04T01:30:00, 5.42, 43.37, 47.99, 15.53, 9999.999, 9999.999, 0.032
2023-05-04T01:45:00, 5.42, 43.37, 48.6, 15.22, 3736, 9999.999, 0.032
2023-05-04T02:00:00, 5.42, 43.37, 48.01, 15.43, 3399, 9999.999, 0.031
2023-05-04T02:15:00, 5.42, 43.37, 48.68, 15.28, 2495, 9999.999, 0.024
2023-05-04T02:30:00, 5.42, 43.37, 49.37, 15.02, 2479, 9999.999, 0.022
2023-05-04T02:45:00, 5.42, 43.37, 48.4, 15.3, 2313, 360, 0.022
2023-05-04T03:00:00, 5.42, 43.37, 48.68, 15.14, 2753, 9999.999, 0.032
2023-05-04T03:15:00, 5.42, 43.37, 49.46, 14.86, 2670, 360, 0.029
2023-05-04T03:30:00, 5.42, 43.37, 48.83, 14.91, 2533, 9999.999, 0.031
2023-05-04T03:45:00, 5.42, 43.37, 49.51, 14.66, 2752, 9999.999, 0.025
2023-05-04T04:00:00, 5.42, 43.37, 49.31, 14.74, 2697, 0, 0.031
2023-05-04T04:15:00, 5.42, 43.37, 48.29, 15.02, 2191, 360, 0.027
2023-05-04T04:30:00, 5.42, 43.37, 48.65, 14.83, 1773, 9999.999, 0.02
2023-05-04T04:45:00, 5.42, 43.37, 47.29, 15.27, 562.6, 9999.999, 0.022
2023-05-04T05:00:00, 5.42, 43.37, 46.46, 15.81, 2200, 360, 0.015
2023-05-04T05:15:00, 5.42, 43.37, 45.46, 17.05, 9999.999, 9999.999, 0.006
2023-05-04T05:30:00, 5.42, 43.37, 46, 17.33, 9999.999, 9999.999, 0.01
2023-05-04T05:45:00, 5.42, 43.37, 44.61, 17.7, 9999.999, 360, 0.019
2023-05-04T06:00:00, 5.42, 43.37, 44.16, 17.94, 9999.999, 360, 0.023
2023-05-04T06:15:00, 5.42, 43.37, 42.1, 18.3, 9999.999, 9999.999, 0.019
2023-05-04T06:30:00, 5.42, 43.37, 41.9, 18.57, 9999.999, 0, 0.024
2023-05-04T06:45:00, 5.42, 43.37, 42, 19.08, 3847, 360, 0.027
2023-05-04T07:00:00, 5.42, 43.37, 41.63, 19.37, 3515, 0, 0.036
2023-05-04T07:15:00, 5.42, 43.37, 43.59, 19.27, 2132, -360, 0.044
2023-05-04T07:30:00, 5.42, 43.37, 41.56, 20.18, 3547, 0, 0.033
2023-05-04T07:45:00, 5.42, 43.37, 40.88, 20.08, 2681, -1080, 0.03
2023-05-04T08:00:00, 5.42, 43.37, 40.85, 20.9, 3332, -719.9, 0.03
2023-05-04T08:15:00, 5.42, 43.37, 40.71, 20.91, 2237, 180, 0.036
2023-05-04T08:30:00, 5.42, 43.37, 39.54, 21.04, 1506, 360, 0.015
2023-05-04T08:45:00, 5.42, 43.37, 40.17, 21.62, 1579, 9999.999, 0.038
2023-05-04T09:00:00, 5.42, 43.37, 40.05, 21.78, 1139, 0, 0.024
2023-05-04T09:15:00, 5.42, 43.37, 40.72, 21.59, 905, 360, 0.025
2023-05-04T09:30:00, 5.42, 43.37, 38.96, 22.15, 831, 480.1, 0.023
2023-05-04T09:45:00, 5.42, 43.37, 37.27, 22.86, 1052, 360, 0.045
2023-05-04T10:00:00, 5.42, 43.37, 37.15, 23.07, 1426, 360, 0.047
2023-05-04T10:15:00, 5.42, 43.37, 33.48, 23.53, 141.5, 360, 0.048
2023-05-04T10:30:00, 5.42, 43.37, 32.55, 23.78, 183.9, 0, 0.058
2023-05-04T10:45:00, 5.42, 43.37, 31.72, 23.96, -115.3, -1444, 0.052
2023-05-04T11:00:00, 5.42, 43.37, 31.95, 24.1, -93.1, 90.1, 0.047
2023-05-04T11:15:00, 5.42, 43.37, 30.14, 24.25, -201.3, 360, 0.049
2023-05-04T11:30:00, 5.42, 43.37, 28.2, 25.29, 531.9, 720, 0.052
2023-05-04T11:45:00, 5.42, 43.37, 31.23, 24.76, -478.6, -361.1, 0.058
2023-05-04T12:00:00, 5.42, 43.37, 33.83, 23.62, -966, -360, 0.057
2023-05-04T12:15:00, 5.42, 43.37, 34.45, 23.56, -629, 0, 0.056
2023-05-04T12:30:00, 5.42, 43.37, 32.81, 24.25, 507.1, 180, 0.055
2023-05-04T12:45:00, 5.42, 43.37, 32.49, 24.41, 578, 120.1, 0.078
2023-05-04T13:00:00, 5.42, 43.37, 34.73, 23.97, -853, 0, 0.028
2023-05-04T13:15:00, 5.42, 43.37, 36.14, 23.83, -647.8, 0, 0.053
2023-05-04T13:30:00, 5.42, 43.37, 37.89, 22.55, -1365, -540.8, 0.039
2023-05-04T13:45:00, 5.42, 43.37, 38.02, 23.51, 74.12, 179.7, 0.063
2023-05-04T14:00:00, 5.42, 43.37, 36.77, 23.19, -24.48, 9999.999, 0.05
2023-05-04T14:15:00, 5.42, 43.37, 39.98, 22.27, -785.2, 0, 0.064
2023-05-04T14:30:00, 5.42, 43.37, 39.83, 22.09, -1269, 0, 0.046
2023-05-04T14:45:00, 5.42, 43.37, 38.4, 22.41, -411.4, 360, 0.072
2023-05-04T15:00:00, 5.42, 43.37, 38.2, 22.1, -878, 9999.999, 0.056
2023-05-04T15:15:00, 5.42, 43.37, 39.14, 22.03, -1049, 0, 0.056
2023-05-04T15:30:00, 5.42, 43.37, 39.65, 21.87, -763.2, 0, 0.061
2023-05-04T15:45:00, 5.42, 43.37, 39.7, 21.88, -364.7, 9999.999, 0.048
2023-05-04T16:00:00, 5.42, 43.37, 39.9, 21.52, -1346, 9999.999, 0.044
2023-05-04T16:15:00, 5.42, 43.37, 41.94, 20.32, -3846, 9999.999, 0.042
2023-05-04T16:30:00, 5.42, 43.37, 41.03, 20.67, -778.4, 9999.999, 0.047
2023-05-04T16:45:00, 5.42, 43.37, 44.13, 19.65, 9999.999, 9999.999, 0.042
2023-05-04T17:00:00, 5.42, 43.37, 43.67, 20.1, -1804, 0, 0.033
2023-05-04T17:15:00, 5.42, 43.37, 43.61, 19.73, -1797, 0, 0.024
2023-05-04T17:30:00, 5.42, 43.37, 45.61, 18.87, -3139, 0, 0.017
2023-05-04T17:45:00, 5.42, 43.37, 47.2, 18.28, -3319, 0, 0.02
2023-05-04T18:00:00, 5.42, 43.37, 45.9, 18.96, -2084, 0, 0.02
2023-05-04T18:15:00, 5.42, 43.37, 47.58, 18.21, -2908, 0, 0.019
2023-05-04T18:30:00, 5.42, 43.37, 51.5, 17.29, -3742, 360, 0.011
2023-05-04T18:45:00, 5.42, 43.37, 56.57, 15.55, 9999.999, 0, 0.009
2023-05-04T19:00:00, 5.42, 43.37, 56.84, 14.94, 9999.999, 0, 0.018
2023-05-04T19:15:00, 5.42, 43.37, 56.78, 14.92, -3426, -360, 0.017
2023-05-04T19:30:00, 5.42, 43.37, 58.05, 14.39, -2780, 0, 0.017
2023-05-04T19:45:00, 5.42, 43.37, 61.56, 13.54, -2066, 9999.999, 0.018
2023-05-04T20:00:00, 5.42, 43.37, 61.51, 13.55, -2011, 360, 0.016
2023-05-04T20:15:00, 5.42, 43.37, 59.18, 13.94, -220.4, 9999.999, 0.01
2023-05-04T20:30:00, 5.42, 43.37, 57.31, 14.52, 335.3, 9999.999, 0.019
2023-05-04T20:45:00, 5.42, 43.37, 59.74, 14.15, 841, 9999.999, 0.014
2023-05-04T21:00:00, 5.42, 43.37, 59.98, 14.44, 1058, 9999.999, 0.014
2023-05-04T21:15:00, 5.42, 43.37, 60.06, 14.17, 1006, 9999.999, 0.006
2023-05-04T21:30:00, 5.42, 43.37, 60.8, 13.71, 1161, 0, 0.011
2023-05-04T21:45:00, 5.42, 43.37, 59.58, 14.12, 591.9, 9999.999, 0.014
2023-05-04T22:00:00, 5.42, 43.37, 57.2, 14.69, 461.1, 9999.999, 0.007
2023-05-04T22:15:00, 5.42, 43.37, 58.6, 14.27, 303.8, 0, 0.009
2023-05-04T22:30:00, 5.42, 43.37, 58.6, 14.55, 1017, 9999.999, 0.006
2023-05-04T22:45:00, 5.42, 43.37, 59.74, 13.99, 2077, 9999.999, 0.005
2023-05-04T23:00:00, 5.42, 43.37, 59.97, 13.81, 2474, 0, 0.018
2023-05-04T23:15:00, 5.42, 43.37, 58.39, 14.26, 3003, 0, 0.018
2023-05-04T23:30:00, 5.42, 43.37, 60.6, 13.48, 3755, 9999.999, 0.016
2023-05-04T23:45:00, 5.42, 43.37, 60.45, 13.42, 2836, 360, 0.02
2023-05-05T00:00:00, 5.42, 43.37, 60.8, 13.42, 2945, 0, 0.023
