Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-05-23T00:15:00, 5.42, 43.37, 60.42, 17.74, -1271, 9999.999, 0.031
2023-05-23T00:30:00, 5.42, 43.37, 62.02, 17.57, -1276, 9999.999, 0.029
2023-05-23T00:45:00, 5.42, 43.37, 59.63, 17.84, -1253, 9999.999, 0.03
2023-05-23T01:00:00, 5.42, 43.37, 60.31, 17.61, -1247, 0, 0.028
2023-05-23T01:15:00, 5.42, 43.37, 62.93, 17.07, -1223, 9999.999, 0.025
2023-05-23T01:30:00, 5.42, 43.37, 60.57, 17.21, -1198, 360, 0.029
2023-05-23T01:45:00, 5.42, 43.37, 61.86, 16.8, -1174, 0, 0.031
2023-05-23T02:00:00, 5.42, 43.37, 60.72, 17.03, -1144, 0, 0.039
2023-05-23T02:15:00, 5.42, 43.37, 59.09, 17.41, -1134, 0, 0.026
2023-05-23T02:30:00, 5.42, 43.37, 58.22, 17.66, -1142, 9999.999, 0.031
2023-05-23T02:45:00, 5.42, 43.37, 58.14, 17.55, -1163, 0, 0.028
2023-05-23T03:00:00, 5.42, 43.37, 54.55, 18.4, -1186, 9999.999, 0.028
2023-05-23T03:15:00, 5.42, 43.37, 54.02, 18.4, -1222, 9999.999, 0.029
2023-05-23T03:30:00, 5.42, 43.37, 55.41, 18.1, -1224, 9999.999, 0.033
2023-05-23T03:45:00, 5.42, 43.37, 55.22, 18.3, -1236, 9999.999, 0.033
2023-05-23T04:00:00, 5.42, 43.37, 55.01, 18.4, -1280, 9999.999, 0.03
2023-05-23T04:15:00, 5.42, 43.37, 58.12, 17.51, -1229, 9999.999, 0.03
2023-05-23T04:30:00, 5.42, 43.37, 53, 18.8, -1172, 9999.999, 0.018
2023-05-23T04:45:00, 5.42, 43.37, 52.77, 18.96, -1130, 9999.999, 0.021
2023-05-23T05:00:00, 5.42, 43.37, 53.92, 19.07, -1115, 0, 0.018
2023-05-23T05:15:00, 5.42, 43.37, 52.85, 19.78, -1119, 360, 0.013
2023-05-23T05:30:00, 5.42, 43.37, 52.24, 20.45, -1107, 0, 0.014
2023-05-23T05:45:00, 5.42, 43.37, 48.98, 21.52, -1170, 0, 0.013
2023-05-23T06:00:00, 5.42, 43.37, 47.48, 21.98, -1228, 360, 0.023
2023-05-23T06:15:00, 5.42, 43.37, 49.69, 22.5, -1328, 0, 0.032
2023-05-23T06:30:00, 5.42, 43.37, 56.86, 20.86, -1281, -360, 0.023
2023-05-23T06:45:00, 5.42, 43.37, 55.91, 21.02, -1337, 360, 0.037
2023-05-23T07:00:00, 5.42, 43.37, 54.9, 21.69, -1391, 9999.999, 0.032
2023-05-23T07:15:00, 5.42, 43.37, 47.51, 22, -1505, 0, 0.013
2023-05-23T07:30:00, 5.42, 43.37, 46.46, 23.12, -1477, -718.8, 0.029
2023-05-23T07:45:00, 5.42, 43.37, 43.9, 23.43, -1594, -179.5, 0.022
2023-05-23T08:00:00, 5.42, 43.37, 48.01, 23.84, -1586, 9999.999, 0.015
2023-05-23T08:15:00, 5.42, 43.37, 46.1, 24.18, -1833, 0, 0.021
2023-05-23T08:30:00, 5.42, 43.37, 46.38, 24.23, -1549, 0, 0.032
2023-05-23T08:45:00, 5.42, 43.37, 46.31, 24.6, -1686, 143.9, 0.032
2023-05-23T09:00:00, 5.42, 43.37, 45.26, 24.73, -1846, -1083, 0.022
2023-05-23T09:15:00, 5.42, 43.37, 43.04, 24.9, -1548, 90, 0.037
2023-05-23T09:30:00, 5.42, 43.37, 44.88, 25.88, -1569, 480.1, 0.032
2023-05-23T09:45:00, 5.42, 43.37, 45.52, 25.36, -1853, 9999.999, 0.041
2023-05-23T10:00:00, 5.42, 43.37, 50.49, 21.69, -1748, 360, 0.051
2023-05-23T10:15:00, 5.42, 43.37, 53.09, 21.1, -1761, 9999.999, 0.044
2023-05-23T10:30:00, 5.42, 43.37, 65.08, 19.97, -1462, 0, 0.051
2023-05-23T10:45:00, 5.42, 43.37, 81.2, 17.54, -926, 9999.999, 0.025
2023-05-23T11:00:00, 5.42, 43.37, 87.1, 17.66, -994, 9999.999, 0.017
2023-05-23T11:15:00, 5.42, 43.37, 89.6, 17.85, -972, 0, 0.012
2023-05-23T11:30:00, 5.42, 43.37, 90.9, 17.51, -1086, 180, 0.011
2023-05-23T11:45:00, 5.42, 43.37, 86.4, 18.33, -1196, 9999.999, 0.024
2023-05-23T12:00:00, 5.42, 43.37, 90.7, 18.02, -954, 9999.999, 0.01
2023-05-23T12:15:00, 5.42, 43.37, 91.5, 17.79, -974, 360, 0.022
2023-05-23T12:30:00, 5.42, 43.37, 88.7, 18.39, -1075, 0, 0.028
2023-05-23T12:45:00, 5.42, 43.37, 84.7, 19.19, -1148, 720, 0.023
2023-05-23T13:00:00, 5.42, 43.37, 90.7, 18.81, -1110, 0, 0.023
2023-05-23T13:15:00, 5.42, 43.37, 89.1, 18.16, -1028, 0, 0.031
2023-05-23T13:30:00, 5.42, 43.37, 86.6, 18.83, -1060, 9999.999, 0.024
2023-05-23T13:45:00, 5.42, 43.37, 82.3, 19.59, -1306, 9999.999, 0.013
2023-05-23T14:00:00, 5.42, 43.37, 74.39, 19.98, -1376, 9999.999, 0.001
2023-05-23T14:15:00, 5.42, 43.37, 70.62, 21.52, -1563, 450, 0.008
2023-05-23T14:30:00, 5.42, 43.37, 59.61, 21.7, -1594, 120, 0.014
2023-05-23T14:45:00, 5.42, 43.37, 58.35, 22.25, -1648, 179.7, 0.006
2023-05-23T15:00:00, 5.42, 43.37, 58.71, 22.28, -1670, 0, 0.01
2023-05-23T15:15:00, 5.42, 43.37, 57.53, 22.31, -1672, 9999.999, 0.006
2023-05-23T15:30:00, 5.42, 43.37, 57.87, 22.15, -1692, 0, 0.004
2023-05-23T15:45:00, 5.42, 43.37, 61.39, 22.08, -1693, 9999.999, 0.008
2023-05-23T16:00:00, 5.42, 43.37, 63.1, 21.59, -1687, 0, 0.013
2023-05-23T16:15:00, 5.42, 43.37, 61.38, 21.69, -1714, 0, 0.033
2023-05-23T16:30:00, 5.42, 43.37, 52.36, 22.81, -1728, 9999.999, 0.047
2023-05-23T16:45:00, 5.42, 43.37, 49.45, 23.38, -1720, 0, 0.045
2023-05-23T17:00:00, 5.42, 43.37, 51.31, 23.12, -1765, 9999.999, 0.035
2023-05-23T17:15:00, 5.42, 43.37, 51.16, 22.72, -1724, 360, 0.046
2023-05-23T17:30:00, 5.42, 43.37, 52.82, 22.62, -1736, 9999.999, 0.036
2023-05-23T17:45:00, 5.42, 43.37, 56.55, 21.34, -1752, 9999.999, 0.025
2023-05-23T18:00:00, 5.42, 43.37, 62.51, 19.91, -1725, 9999.999, 0.018
2023-05-23T18:15:00, 5.42, 43.37, 64.57, 19.42, -1702, 360, 0.021
2023-05-23T18:30:00, 5.42, 43.37, 61.58, 19.41, -1696, 9999.999, 0.04
2023-05-23T18:45:00, 5.42, 43.37, 63.29, 18.97, -1661, 0, 0.027
2023-05-23T19:00:00, 5.42, 43.37, 67.59, 18.23, -1603, 0, 0.027
2023-05-23T19:15:00, 5.42, 43.37, 71.46, 17.79, -1560, 0, 0.013
2023-05-23T19:30:00, 5.42, 43.37, 71.75, 17.96, -1556, 9999.999, 0.007
2023-05-23T19:45:00, 5.42, 43.37, 71.14, 18.36, -1542, 0, 0.006
2023-05-23T20:00:00, 5.42, 43.37, 66.87, 19.26, -1567, 360, 0.014
2023-05-23T20:15:00, 5.42, 43.37, 68.63, 18.93, -1512, 9999.999, 0.037
2023-05-23T20:30:00, 5.42, 43.37, 69.96, 18.98, -1493, 9999.999, 0.007
2023-05-23T20:45:00, 5.42, 43.37, 67.48, 18.89, -1450, 9999.999, 0.01
2023-05-23T21:00:00, 5.42, 43.37, 66.14, 19.18, -1421, 9999.999, 0.031
2023-05-23T21:15:00, 5.42, 43.37, 70.47, 18.64, -1417, 360, 0.016
2023-05-23T21:30:00, 5.42, 43.37, 67.79, 19.07, -1381, 360, 0.018
2023-05-23T21:45:00, 5.42, 43.37, 71.04, 18.31, -1344, 9999.999, 0.02
2023-05-23T22:00:00, 5.42, 43.37, 69.39, 18.76, -1309, 0, 0.022
2023-05-23T22:15:00, 5.42, 43.37, 73.8, 17.33, -1308, 9999.999, 0.026
2023-05-23T22:30:00, 5.42, 43.37, 76.62, 16.67, -1280, 9999.999, 0.022
2023-05-23T22:45:00, 5.42, 43.37, 74.3, 17.13, -1232, -360, 0.009
2023-05-23T23:00:00, 5.42, 43.37, 71.49, 17.53, -1206, 0, 0.017
2023-05-23T23:15:00, 5.42, 43.37, 72.18, 17.56, -1177, 0, 0.022
2023-05-23T23:30:00, 5.42, 43.37, 69.48, 18.07, -1156, 0, 0.012
2023-05-23T23:45:00, 5.42, 43.37, 69.35, 18.11, -1147, 9999.999, 0.024
2023-05-24T00:00:00, 5.42, 43.37, 67.5, 17.94, -1127, 720, 0.029
