Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-05-29T00:15:00, 5.42, 43.37, 56.93, 18, 3638, 9999.999, 0.011
2023-05-29T00:30:00, 5.42, 43.37, 55.48, 18.35, 2819, 9999.999, 0.023
2023-05-29T00:45:00, 5.42, 43.37, 56.26, 18.45, 9999.999, 9999.999, 0.015
2023-05-29T01:00:00, 5.42, 43.37, 57.05, 18.22, 2785, 360, 0.024
2023-05-29T01:15:00, 5.42, 43.37, 58.92, 17.54, 1938, 360, 0.007
2023-05-29T01:30:00, 5.42, 43.37, 57.46, 18.58, 9999.999, 0, 0.009
2023-05-29T01:45:00, 5.42, 43.37, 56.55, 18.94, 9999.999, 360, 0.031
2023-05-29T02:00:00, 5.42, 43.37, 56.29, 18.84, 3436, 9999.999, 0.052
2023-05-29T02:15:00, 5.42, 43.37, 58.71, 18.06, 1728, 9999.999, 0.027
2023-05-29T02:30:00, 5.42, 43.37, 61.22, 17.45, 1968, 0, 0.012
2023-05-29T02:45:00, 5.42, 43.37, 60.61, 17.77, 3303, 0, 0.026
2023-05-29T03:00:00, 5.42, 43.37, 62.28, 17.39, 2952, 9999.999, 0.027
2023-05-29T03:15:00, 5.42, 43.37, 66.29, 16.47, 2851, 180, 0.019
2023-05-29T03:30:00, 5.42, 43.37, 58.15, 18.21, 9999.999, 9999.999, 0.027
2023-05-29T03:45:00, 5.42, 43.37, 56.52, 18.53, 3379, 360, 0.03
2023-05-29T04:00:00, 5.42, 43.37, 64.86, 16.6, 2065, 0, 0.02
2023-05-29T04:15:00, 5.42, 43.37, 64.88, 16.39, 9999.999, 9999.999, 0.001
2023-05-29T04:30:00, 5.42, 43.37, 61.71, 17.13, 9999.999, 9999.999, 0.018
2023-05-29T04:45:00, 5.42, 43.37, 59.4, 17.66, 9999.999, 9999.999, 0.03
2023-05-29T05:00:00, 5.42, 43.37, 56.97, 18.15, 9999.999, 360, 0.024
2023-05-29T05:15:00, 5.42, 43.37, 55.95, 18.61, 9999.999, 360, 0.028
2023-05-29T05:30:00, 5.42, 43.37, 57.1, 18.58, 3065, 0, 0.027
2023-05-29T05:45:00, 5.42, 43.37, 61.87, 18.25, 3526, 9999.999, 0.006
2023-05-29T06:00:00, 5.42, 43.37, 56.29, 19.76, 9999.999, 360, 0.011
2023-05-29T06:15:00, 5.42, 43.37, 50.44, 21.32, 3596, 9999.999, 0.001
2023-05-29T06:30:00, 5.42, 43.37, 48.38, 21.94, 9999.999, 0, 0.003
2023-05-29T06:45:00, 5.42, 43.37, 50.48, 21.83, 3007, 0, 0.013
2023-05-29T07:00:00, 5.42, 43.37, 48.6, 21.96, 2796, -1080, 0.028
2023-05-29T07:15:00, 5.42, 43.37, 48.87, 22.4, 2760, 0, 0.026
2023-05-29T07:30:00, 5.42, 43.37, 45.35, 22.59, 2176, 540, 0.025
2023-05-29T07:45:00, 5.42, 43.37, 43.32, 22.68, -395.9, 720, 0.017
2023-05-29T08:00:00, 5.42, 43.37, 45.21, 22.27, -111.5, 9999.999, 0.008
2023-05-29T08:15:00, 5.42, 43.37, 48.03, 22.45, 1263, -180.3, 0.022
2023-05-29T08:30:00, 5.42, 43.37, 44.15, 24.59, 3448, 300, 0.014
2023-05-29T08:45:00, 5.42, 43.37, 39.54, 25.61, 2043, -358.9, 0.028
2023-05-29T09:00:00, 5.42, 43.37, 40.67, 25.14, 1454, 288, 0.013
2023-05-29T09:15:00, 5.42, 43.37, 42.46, 25.66, 1639, 179.9, 0.044
2023-05-29T09:30:00, 5.42, 43.37, 47.01, 25.56, 530.9, 0, 0.054
2023-05-29T09:45:00, 5.42, 43.37, 48.59, 24.28, 614.9, 90.1, 0.037
2023-05-29T10:00:00, 5.42, 43.37, 48.53, 23.93, -1086, 0, 0.034
2023-05-29T10:15:00, 5.42, 43.37, 49.63, 23.44, -376, -361.1, 0.036
2023-05-29T10:30:00, 5.42, 43.37, 55.32, 22.95, 83.2, 270.2, 0.039
2023-05-29T10:45:00, 5.42, 43.37, 54.98, 23.05, 509.3, 9999.999, 0.032
2023-05-29T11:00:00, 5.42, 43.37, 54.4, 23.07, 1173, -718.8, 0.016
2023-05-29T11:15:00, 5.42, 43.37, 46.53, 24.22, 1525, 9999.999, 0.025
2023-05-29T11:30:00, 5.42, 43.37, 40.77, 26.62, 2433, 360, 0.057
2023-05-29T11:45:00, 5.42, 43.37, 40.41, 26.52, 1421, 9999.999, 0.067
2023-05-29T12:00:00, 5.42, 43.37, 41.16, 25.92, 359.1, 180, 0.066
2023-05-29T12:15:00, 5.42, 43.37, 44.53, 24.72, -967, 9999.999, 0.088
2023-05-29T12:30:00, 5.42, 43.37, 46.35, 24.01, -967, 9999.999, 0.059
2023-05-29T12:45:00, 5.42, 43.37, 48.9, 23.05, -996, 9999.999, 0.043
2023-05-29T13:00:00, 5.42, 43.37, 48.45, 22.74, -116.9, -722.1, 0.057
2023-05-29T13:15:00, 5.42, 43.37, 50.93, 22.46, -23.68, 360, 0.06
2023-05-29T13:30:00, 5.42, 43.37, 53.86, 22.12, -13.14, 180, 0.045
2023-05-29T13:45:00, 5.42, 43.37, 59.41, 21.58, -183, 9999.999, 0.058
2023-05-29T14:00:00, 5.42, 43.37, 61.3, 20.04, -592.2, 9999.999, 0.049
2023-05-29T14:15:00, 5.42, 43.37, 61.44, 19.23, -130.7, 9999.999, 0.04
2023-05-29T14:30:00, 5.42, 43.37, 61.06, 18.68, 199.9, 9999.999, 0.062
2023-05-29T14:45:00, 5.42, 43.37, 60.08, 18.63, 709.3, 360, 0.048
2023-05-29T15:00:00, 5.42, 43.37, 63.36, 18.22, 836, 9999.999, 0.091
2023-05-29T15:15:00, 5.42, 43.37, 64.51, 18.23, 1377, 9999.999, 0.087
2023-05-29T15:30:00, 5.42, 43.37, 63.97, 18.09, 1454, 360, 0.057
2023-05-29T15:45:00, 5.42, 43.37, 61.29, 18.59, 1991, 9999.999, 0.052
2023-05-29T16:00:00, 5.42, 43.37, 58.31, 19.07, 2267, 360, 0.03
2023-05-29T16:15:00, 5.42, 43.37, 58.25, 19.31, 2256, 360, 0.069
2023-05-29T16:30:00, 5.42, 43.37, 60.19, 18.89, 1544, 9999.999, 0.064
2023-05-29T16:45:00, 5.42, 43.37, 58.52, 19.16, 1758, 360, 0.048
2023-05-29T17:00:00, 5.42, 43.37, 56.83, 19.58, 1865, 9999.999, 0.056
2023-05-29T17:15:00, 5.42, 43.37, 55.74, 19.84, 1765, 0, 0.031
2023-05-29T17:30:00, 5.42, 43.37, 54.05, 20.33, 1921, 9999.999, 0.015
2023-05-29T17:45:00, 5.42, 43.37, 54.1, 20.45, 2117, -361.1, 0.013
2023-05-29T18:00:00, 5.42, 43.37, 55.53, 19.9, 904, 0, 0.01
2023-05-29T18:15:00, 5.42, 43.37, 60.94, 19.26, 83.2, -360, 0.015
2023-05-29T18:30:00, 5.42, 43.37, 56, 18.92, 526.7, 9999.999, 0.012
2023-05-29T18:45:00, 5.42, 43.37, 52.34, 18.87, 1424, -360, 0.026
2023-05-29T19:00:00, 5.42, 43.37, 52.21, 18.76, 1545, 9999.999, 0.032
2023-05-29T19:15:00, 5.42, 43.37, 53.25, 18.64, 1520, 360, 0.04
2023-05-29T19:30:00, 5.42, 43.37, 53.71, 18.69, 1870, 9999.999, 0.043
2023-05-29T19:45:00, 5.42, 43.37, 54.09, 19.19, 2391, 0, 0.032
2023-05-29T20:00:00, 5.42, 43.37, 56.14, 19.22, 1892, 9999.999, 0.075
2023-05-29T20:15:00, 5.42, 43.37, 50.25, 19.12, 1510, 360, 0.061
2023-05-29T20:30:00, 5.42, 43.37, 51.98, 18.94, 1631, 9999.999, 0.062
2023-05-29T20:45:00, 5.42, 43.37, 52.85, 18.96, 1348, 9999.999, 0.041
2023-05-29T21:00:00, 5.42, 43.37, 60.31, 17.25, 83, 9999.999, 0.008
2023-05-29T21:15:00, 5.42, 43.37, 63.19, 16.97, 1269, 9999.999, 0.011
2023-05-29T21:30:00, 5.42, 43.37, 62.19, 17.17, 2427, 9999.999, 0.012
2023-05-29T21:45:00, 5.42, 43.37, 59.61, 18.06, 3005, 0, 0.02
2023-05-29T22:00:00, 5.42, 43.37, 64.05, 17.11, 2635, 0, 0.007
2023-05-29T22:15:00, 5.42, 43.37, 63.59, 17.19, 3673, 0, 0.04
2023-05-29T22:30:00, 5.42, 43.37, 63.44, 17.16, 3399, 360, 0.041
2023-05-29T22:45:00, 5.42, 43.37, 64.35, 16.89, 2931, 180, 0.035
2023-05-29T23:00:00, 5.42, 43.37, 64.32, 16.93, 3547, 9999.999, 0.027
2023-05-29T23:15:00, 5.42, 43.37, 64.71, 16.63, 3295, 0, 0.034
2023-05-29T23:30:00, 5.42, 43.37, 61.61, 17.54, 9999.999, 9999.999, 0.026
2023-05-29T23:45:00, 5.42, 43.37, 63.43, 17.05, 3208, 0, 0.024
2023-05-30T00:00:00, 5.42, 43.37, 64.54, 16.9, 3836, 0, 0.007
