Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-05-22T00:15:00, 5.42, 43.37, 74.69, 15.92, -126.3, 9999.999, 0.036
2023-05-22T00:30:00, 5.42, 43.37, 77.85, 15.08, 99.9, 9999.999, 0.018
2023-05-22T00:45:00, 5.42, 43.37, 75.76, 15.87, 127.6, 0, 0
2023-05-22T01:00:00, 5.42, 43.37, 76.75, 15.28, 181.2, 9999.999, 0.021
2023-05-22T01:15:00, 5.42, 43.37, 79.38, 15.55, 192.4, 0, 0.014
2023-05-22T01:30:00, 5.42, 43.37, 77.14, 16.2, 169.1, 9999.999, 0.023
2023-05-22T01:45:00, 5.42, 43.37, 73.18, 16.71, 221.4, 9999.999, 0.011
2023-05-22T02:00:00, 5.42, 43.37, 72.42, 16.71, 214.8, 9999.999, 0.02
2023-05-22T02:15:00, 5.42, 43.37, 70.9, 16.84, 227.4, 9999.999, 0.016
2023-05-22T02:30:00, 5.42, 43.37, 68.99, 17.04, 230.1, 360, 0.011
2023-05-22T02:45:00, 5.42, 43.37, 71.95, 16.5, 197.8, 360, 0.002
2023-05-22T03:00:00, 5.42, 43.37, 77.45, 15.51, 154.7, 360, 0.011
2023-05-22T03:15:00, 5.42, 43.37, 75, 16.23, 95.5, 720, 0.014
2023-05-22T03:30:00, 5.42, 43.37, 75.21, 16.18, -32.79, 9999.999, 0.023
2023-05-22T03:45:00, 5.42, 43.37, 78.36, 15.79, -201.7, -360, 0.024
2023-05-22T04:00:00, 5.42, 43.37, 75.21, 16.36, -190.9, 360, 0.022
2023-05-22T04:15:00, 5.42, 43.37, 74.16, 16.4, -76.5, 9999.999, 0.025
2023-05-22T04:30:00, 5.42, 43.37, 71.65, 16.79, -45.63, 9999.999, 0.016
2023-05-22T04:45:00, 5.42, 43.37, 76.91, 16.08, -114.7, 9999.999, 0.009
2023-05-22T05:00:00, 5.42, 43.37, 77.68, 15.97, -111.7, 9999.999, 0.018
2023-05-22T05:15:00, 5.42, 43.37, 77.05, 16.3, -23.83, 360, 0.007
2023-05-22T05:30:00, 5.42, 43.37, 71.85, 16.81, 51.37, 9999.999, 0.015
2023-05-22T05:45:00, 5.42, 43.37, 75.82, 16.79, -46.49, 0, 0.007
2023-05-22T06:00:00, 5.42, 43.37, 76.01, 17.28, -134.2, 360, 0.023
2023-05-22T06:15:00, 5.42, 43.37, 70.09, 18.4, -307.8, 0, 0.014
2023-05-22T06:30:00, 5.42, 43.37, 69.97, 18.41, -473.2, 360, 0.007
2023-05-22T06:45:00, 5.42, 43.37, 65.83, 19.38, -484.8, 180, 0
2023-05-22T07:00:00, 5.42, 43.37, 58.61, 20.94, -615.3, 180, 0.001
2023-05-22T07:15:00, 5.42, 43.37, 56.49, 22, -846, 9999.999, 0.015
2023-05-22T07:30:00, 5.42, 43.37, 59.69, 21.5, -1073, 0, 0.033
2023-05-22T07:45:00, 5.42, 43.37, 59.05, 21.2, -1168, 9999.999, 0.013
2023-05-22T08:00:00, 5.42, 43.37, 58.14, 22.14, -1295, 360, 0.018
2023-05-22T08:15:00, 5.42, 43.37, 51.21, 23.37, -1489, 540, 0.029
2023-05-22T08:30:00, 5.42, 43.37, 52.23, 23.12, -1373, -1439, 0.008
2023-05-22T08:45:00, 5.42, 43.37, 46.15, 23.98, -1565, 9999.999, 0.022
2023-05-22T09:00:00, 5.42, 43.37, 44.14, 24.39, -1796, 450.1, 0.024
2023-05-22T09:15:00, 5.42, 43.37, 48.95, 24.09, -1692, 420, 0.031
2023-05-22T09:30:00, 5.42, 43.37, 49.65, 24.31, -1940, 9999.999, 0.045
2023-05-22T09:45:00, 5.42, 43.37, 52.74, 23.4, -1991, 0, 0.021
2023-05-22T10:00:00, 5.42, 43.37, 55.72, 23.19, -2006, 9999.999, 0.046
2023-05-22T10:15:00, 5.42, 43.37, 59.34, 22.65, -1983, 9999.999, 0.048
2023-05-22T10:30:00, 5.42, 43.37, 63.16, 21.96, -1956, 0, 0.035
2023-05-22T10:45:00, 5.42, 43.37, 67.16, 21.16, -1918, 0, 0.022
2023-05-22T11:00:00, 5.42, 43.37, 64.36, 22.01, -1924, 0, 0.037
2023-05-22T11:15:00, 5.42, 43.37, 58.91, 23.63, -1742, 0, 0.042
2023-05-22T11:30:00, 5.42, 43.37, 63.36, 20.84, -1792, 9999.999, 0.04
2023-05-22T11:45:00, 5.42, 43.37, 59.97, 21.62, -1861, 9999.999, 0.048
2023-05-22T12:00:00, 5.42, 43.37, 62.14, 20.94, -1832, 0, 0.049
2023-05-22T12:15:00, 5.42, 43.37, 51.08, 22.94, -1970, 180.3, 0.035
2023-05-22T12:30:00, 5.42, 43.37, 51.12, 23.2, -1803, 0, 0.048
2023-05-22T12:45:00, 5.42, 43.37, 55.73, 21.95, -1875, 0, 0.034
2023-05-22T13:00:00, 5.42, 43.37, 63.94, 20.81, -1816, 0, 0.044
2023-05-22T13:15:00, 5.42, 43.37, 69.83, 19.79, -1469, 0, 0.036
2023-05-22T13:30:00, 5.42, 43.37, 84.8, 15.41, -720.6, 360, 0.037
2023-05-22T13:45:00, 5.42, 43.37, 90.3, 15.81, -789.7, 9999.999, 0.025
2023-05-22T14:00:00, 5.42, 43.37, 93.5, 16.43, -812, 9999.999, 0.007
2023-05-22T14:15:00, 5.42, 43.37, 93.1, 17.19, -886, 360, 0.017
2023-05-22T14:30:00, 5.42, 43.37, 88.4, 18.21, -944, 360, 0.008
2023-05-22T14:45:00, 5.42, 43.37, 82.1, 18.44, -963, 360, 0.019
2023-05-22T15:00:00, 5.42, 43.37, 72.97, 19.03, -1205, 9999.999, 0.019
2023-05-22T15:15:00, 5.42, 43.37, 73.87, 20.69, -1317, 180, 0.031
2023-05-22T15:30:00, 5.42, 43.37, 61.54, 20.93, -1547, 9999.999, 0.034
2023-05-22T15:45:00, 5.42, 43.37, 58.34, 21.63, -1567, 9999.999, 0.034
2023-05-22T16:00:00, 5.42, 43.37, 56.78, 21.94, -1610, 9999.999, 0.048
2023-05-22T16:15:00, 5.42, 43.37, 53.88, 22.17, -1659, 360, 0.032
2023-05-22T16:30:00, 5.42, 43.37, 52.08, 22.94, -1721, 9999.999, 0.034
2023-05-22T16:45:00, 5.42, 43.37, 50.73, 22.44, -1758, 0, 0.025
2023-05-22T17:00:00, 5.42, 43.37, 51.09, 22.43, -1784, 9999.999, 0.033
2023-05-22T17:15:00, 5.42, 43.37, 51.11, 22.24, -1760, 9999.999, 0.037
2023-05-22T17:30:00, 5.42, 43.37, 50.53, 21.85, -1779, 9999.999, 0.037
2023-05-22T17:45:00, 5.42, 43.37, 52.42, 21.16, -1816, 0, 0.019
2023-05-22T18:00:00, 5.42, 43.37, 55.83, 20.63, -1814, 360, 0.016
2023-05-22T18:15:00, 5.42, 43.37, 53.96, 20.09, -1849, 9999.999, 0.001
2023-05-22T18:30:00, 5.42, 43.37, 57.47, 19.41, -1800, 9999.999, 0.021
2023-05-22T18:45:00, 5.42, 43.37, 58.97, 18.82, -1747, 9999.999, 0.028
2023-05-22T19:00:00, 5.42, 43.37, 61.95, 18.62, -1690, 360, 0.021
2023-05-22T19:15:00, 5.42, 43.37, 63.24, 18.22, -1651, 9999.999, 0.01
2023-05-22T19:30:00, 5.42, 43.37, 65.81, 18.27, -1631, 360, 0.026
2023-05-22T19:45:00, 5.42, 43.37, 66.22, 19, -1637, 180.3, 0.014
2023-05-22T20:00:00, 5.42, 43.37, 68.15, 18.93, -1626, 9999.999, 0.073
2023-05-22T20:15:00, 5.42, 43.37, 67.9, 18.82, -1611, 0, 0.079
2023-05-22T20:30:00, 5.42, 43.37, 62.55, 19.13, -1586, 9999.999, 0.068
2023-05-22T20:45:00, 5.42, 43.37, 60.23, 19.33, -1566, 9999.999, 0.078
2023-05-22T21:00:00, 5.42, 43.37, 67.29, 18.72, -1539, 0, 0.027
2023-05-22T21:15:00, 5.42, 43.37, 64.71, 18.88, -1535, 0, 0.032
2023-05-22T21:30:00, 5.42, 43.37, 62.42, 18.93, -1523, 9999.999, 0.065
2023-05-22T21:45:00, 5.42, 43.37, 61.75, 19.07, -1505, 9999.999, 0.056
2023-05-22T22:00:00, 5.42, 43.37, 63.49, 18.92, -1486, 360, 0.053
2023-05-22T22:15:00, 5.42, 43.37, 64.07, 18.46, -1447, 360, 0.041
2023-05-22T22:30:00, 5.42, 43.37, 64.91, 18.06, -1404, 9999.999, 0.026
2023-05-22T22:45:00, 5.42, 43.37, 65.02, 17.77, -1390, 360, 0.035
2023-05-22T23:00:00, 5.42, 43.37, 62.43, 17.8, -1364, 0, 0.035
2023-05-22T23:15:00, 5.42, 43.37, 57.05, 18.41, -1322, 0, 0.028
2023-05-22T23:30:00, 5.42, 43.37, 57.38, 18.33, -1321, 9999.999, 0.031
2023-05-22T23:45:00, 5.42, 43.37, 57.36, 18.43, -1292, 0, 0.034
2023-05-23T00:00:00, 5.42, 43.37, 58.94, 18.2, -1294, 360, 0.019
