Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-05-15T00:15:00, 5.42, 43.37, 72.95, 12.88, 9999.999, 9999.999, 0.068
2023-05-15T00:30:00, 5.42, 43.37, 72.9, 12.95, 9999.999, 9999.999, 0.079
2023-05-15T00:45:00, 5.42, 43.37, 75.39, 12.41, 9999.999, 9999.999, 0.092
2023-05-15T01:00:00, 5.42, 43.37, 75.92, 12.29, 9999.999, 180, 0.035
2023-05-15T01:15:00, 5.42, 43.37, 75.9, 12.29, 9999.999, 0, 0.059
2023-05-15T01:30:00, 5.42, 43.37, 75.68, 12.29, 9999.999, 0, 0.052
2023-05-15T01:45:00, 5.42, 43.37, 77.52, 11.84, 9999.999, 9999.999, 0.057
2023-05-15T02:00:00, 5.42, 43.37, 75.91, 12.17, 9999.999, 9999.999, 0.026
2023-05-15T02:15:00, 5.42, 43.37, 75.38, 12.25, 9999.999, 180, 0.076
2023-05-15T02:30:00, 5.42, 43.37, 75.15, 12.23, 9999.999, 9999.999, 0.087
2023-05-15T02:45:00, 5.42, 43.37, 75.12, 12.18, 3686, 360, 0.094
2023-05-15T03:00:00, 5.42, 43.37, 75.33, 12.15, 3630, 360, 0.114
2023-05-15T03:15:00, 5.42, 43.37, 76.83, 11.77, 3598, 360, 0.078
2023-05-15T03:30:00, 5.42, 43.37, 77.72, 11.51, 3570, 360, 0.044
2023-05-15T03:45:00, 5.42, 43.37, 78.41, 11.49, 3572, 9999.999, 0.036
2023-05-15T04:00:00, 5.42, 43.37, 78.8, 11.48, 3573, 9999.999, 0.05
2023-05-15T04:15:00, 5.42, 43.37, 76.41, 11.79, 3610, -361.1, 0.062
2023-05-15T04:30:00, 5.42, 43.37, 75.23, 11.94, 3571, 9999.999, 0.052
2023-05-15T04:45:00, 5.42, 43.37, 75.78, 11.92, 3506, 0, 0.044
2023-05-15T05:00:00, 5.42, 43.37, 74.79, 12.25, 3422, 9999.999, 0.059
2023-05-15T05:15:00, 5.42, 43.37, 74.18, 12.56, 3309, 0, 0.061
2023-05-15T05:30:00, 5.42, 43.37, 72.19, 12.94, 3246, 9999.999, 0.026
2023-05-15T05:45:00, 5.42, 43.37, 71.97, 13.12, 3084, 360, 0.046
2023-05-15T06:00:00, 5.42, 43.37, 70.19, 13.66, 2949, 360, 0.048
2023-05-15T06:15:00, 5.42, 43.37, 68.65, 13.93, 2620, 9999.999, 0.033
2023-05-15T06:30:00, 5.42, 43.37, 66.7, 14.62, 2450, 0, 0.066
2023-05-15T06:45:00, 5.42, 43.37, 63.75, 15.01, 2374, 9999.999, 0.063
2023-05-15T07:00:00, 5.42, 43.37, 60.49, 15.7, 2132, 90, 0.079
2023-05-15T07:15:00, 5.42, 43.37, 58.46, 16.29, 2018, 480, 0.037
2023-05-15T07:30:00, 5.42, 43.37, 56.7, 16.55, 2076, -180, 0.065
2023-05-15T07:45:00, 5.42, 43.37, 54.31, 16.99, 1759, -1080, 0.052
2023-05-15T08:00:00, 5.42, 43.37, 51.33, 17.73, 1912, 360, 0.056
2023-05-15T08:15:00, 5.42, 43.37, 47.97, 18.55, 1557, 270, 0.077
2023-05-15T08:30:00, 5.42, 43.37, 47.77, 18.49, 1830, 72, 0.058
2023-05-15T08:45:00, 5.42, 43.37, 47.6, 18.98, 1656, 360, 0.076
2023-05-15T09:00:00, 5.42, 43.37, 46.05, 19.62, 1385, 9999.999, 0.039
2023-05-15T09:15:00, 5.42, 43.37, 44.8, 20.3, 1672, 9999.999, 0.075
2023-05-15T09:30:00, 5.42, 43.37, 42.48, 20.79, 1602, 270, 0.034
2023-05-15T09:45:00, 5.42, 43.37, 41.97, 20.92, 1266, 0, 0.091
2023-05-15T10:00:00, 5.42, 43.37, 41.17, 21.28, 1378, 0, 0.083
2023-05-15T10:15:00, 5.42, 43.37, 42.18, 20.47, 1615, 9999.999, 0.047
2023-05-15T10:30:00, 5.42, 43.37, 40.3, 21.73, 1547, 9999.999, 0.073
2023-05-15T10:45:00, 5.42, 43.37, 37.26, 22.52, 1189, 450.1, 0.064
2023-05-15T11:00:00, 5.42, 43.37, 42.01, 21.01, 1290, 180, 0.085
2023-05-15T11:15:00, 5.42, 43.37, 37.32, 22.78, 1597, 180.1, 0.043
2023-05-15T11:30:00, 5.42, 43.37, 36.07, 23.95, 1660, 360, 0.077
2023-05-15T11:45:00, 5.42, 43.37, 40.48, 21.27, 1385, 0, 0.063
2023-05-15T12:00:00, 5.42, 43.37, 37.96, 22.91, 1409, 360, 0.056
2023-05-15T12:15:00, 5.42, 43.37, 35.1, 23.96, 1314, 180, 0.048
2023-05-15T12:30:00, 5.42, 43.37, 33.67, 24.08, 1552, 540, 0.071
2023-05-15T12:45:00, 5.42, 43.37, 33.27, 24.27, 1535, 120.1, 0.065
2023-05-15T13:00:00, 5.42, 43.37, 33.89, 23.86, 1332, 9999.999, 0.097
2023-05-15T13:15:00, 5.42, 43.37, 35.01, 23.58, 1747, 540, 0.099
2023-05-15T13:30:00, 5.42, 43.37, 33.91, 23.45, 1400, 360, 0.09
2023-05-15T13:45:00, 5.42, 43.37, 34.31, 23.38, 1476, 480.1, 0.111
2023-05-15T14:00:00, 5.42, 43.37, 33.19, 23.68, 1495, 0, 0.102
2023-05-15T14:15:00, 5.42, 43.37, 32.5, 23.79, 1576, 9999.999, 0.099
2023-05-15T14:30:00, 5.42, 43.37, 34.13, 23.1, 1876, 360, 0.11
2023-05-15T14:45:00, 5.42, 43.37, 32.99, 23.47, 1934, 89.8, 0.088
2023-05-15T15:00:00, 5.42, 43.37, 33.91, 23.33, 1953, 540, 0.101
2023-05-15T15:15:00, 5.42, 43.37, 33.6, 23.25, 2011, 360, 0.128
2023-05-15T15:30:00, 5.42, 43.37, 34.14, 22.76, 2086, 360, 0.102
2023-05-15T15:45:00, 5.42, 43.37, 33.45, 23.45, 2180, -358.9, 0.08
2023-05-15T16:00:00, 5.42, 43.37, 31.92, 23.48, 2256, 0, 0.1
2023-05-15T16:15:00, 5.42, 43.37, 32.81, 23.56, 2323, 720, 0.079
2023-05-15T16:30:00, 5.42, 43.37, 34.29, 22.38, 2247, 9999.999, 0.075
2023-05-15T16:45:00, 5.42, 43.37, 44.5, 18.53, 2325, 0, 0.011
2023-05-15T17:00:00, 5.42, 43.37, 46.23, 18.26, 2448, -358.9, 0.056
2023-05-15T17:15:00, 5.42, 43.37, 44.07, 19.18, 2654, 360, 0.037
2023-05-15T17:30:00, 5.42, 43.37, 46.08, 19.17, 2760, 9999.999, 0.033
2023-05-15T17:45:00, 5.42, 43.37, 48.08, 18.68, 2930, 9999.999, 0.03
2023-05-15T18:00:00, 5.42, 43.37, 48.5, 18.65, 3009, 360, 0.009
2023-05-15T18:15:00, 5.42, 43.37, 49.24, 18.58, 3123, 0, 0.009
2023-05-15T18:30:00, 5.42, 43.37, 51.81, 18.14, 3246, 9999.999, 0.01
2023-05-15T18:45:00, 5.42, 43.37, 53.21, 17.75, 3384, 9999.999, 0.013
2023-05-15T19:00:00, 5.42, 43.37, 47.86, 17.9, 3542, 9999.999, 0.019
2023-05-15T19:15:00, 5.42, 43.37, 47.92, 17.87, 3717, 360, 0.028
2023-05-15T19:30:00, 5.42, 43.37, 50.9, 17.25, 9999.999, 9999.999, 0.056
2023-05-15T19:45:00, 5.42, 43.37, 51.46, 17.04, 9999.999, 360, 0.048
2023-05-15T20:00:00, 5.42, 43.37, 51.84, 16.53, 9999.999, 180, 0.06
2023-05-15T20:15:00, 5.42, 43.37, 54.38, 16.84, 9999.999, 9999.999, 0.102
2023-05-15T20:30:00, 5.42, 43.37, 57.93, 16.55, 9999.999, 180, 0.104
2023-05-15T20:45:00, 5.42, 43.37, 58.11, 16.53, 9999.999, 360, 0.112
2023-05-15T21:00:00, 5.42, 43.37, 59.05, 16.27, 9999.999, 360, 0.115
2023-05-15T21:15:00, 5.42, 43.37, 58.33, 16.22, 9999.999, 9999.999, 0.094
2023-05-15T21:30:00, 5.42, 43.37, 58.05, 16.26, 9999.999, 0, 0.109
2023-05-15T21:45:00, 5.42, 43.37, 64.29, 15.09, 9999.999, 0, 0.058
2023-05-15T22:00:00, 5.42, 43.37, 64.67, 14.84, 9999.999, 179.7, 0.033
2023-05-15T22:15:00, 5.42, 43.37, 58.14, 15.69, 9999.999, 360, 0.063
2023-05-15T22:30:00, 5.42, 43.37, 58.01, 15.69, 9999.999, 0, 0.139
2023-05-15T22:45:00, 5.42, 43.37, 61.89, 15.13, 9999.999, 9999.999, 0.112
2023-05-15T23:00:00, 5.42, 43.37, 63.44, 14.63, 9999.999, 180.3, 0.129
2023-05-15T23:15:00, 5.42, 43.37, 59.16, 14.72, 9999.999, 9999.999, 0.124
2023-05-15T23:30:00, 5.42, 43.37, 55.59, 15.18, 9999.999, 0, 0.141
2023-05-15T23:45:00, 5.42, 43.37, 56.89, 14.72, 9999.999, 360, 0.142
2023-05-16T00:00:00, 5.42, 43.37, 54.42, 15.1, 9999.999, 9999.999, 0.103
