Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-05-30T00:15:00, 5.42, 43.37, 66.33, 16.45, 3380, 9999.999, 0.016
2023-05-30T00:30:00, 5.42, 43.37, 64.97, 16.8, 9999.999, 9999.999, 0.009
2023-05-30T00:45:00, 5.42, 43.37, 66.04, 16.31, 3624, 360, 0.019
2023-05-30T01:00:00, 5.42, 43.37, 62.14, 17.17, 9999.999, 9999.999, 0.013
2023-05-30T01:15:00, 5.42, 43.37, 55.95, 18.42, 9999.999, 9999.999, 0.029
2023-05-30T01:30:00, 5.42, 43.37, 56.62, 17.89, 9999.999, 9999.999, 0.023
2023-05-30T01:45:00, 5.42, 43.37, 56.41, 17.51, 3639, 360, 0.019
2023-05-30T02:00:00, 5.42, 43.37, 55.09, 17.82, 9999.999, 9999.999, 0.014
2023-05-30T02:15:00, 5.42, 43.37, 59.24, 17.5, 3636, 360, 0.03
2023-05-30T02:30:00, 5.42, 43.37, 54.45, 17.73, 9999.999, 360, 0.013
2023-05-30T02:45:00, 5.42, 43.37, 54.02, 17.53, 9999.999, 9999.999, 0.019
2023-05-30T03:00:00, 5.42, 43.37, 53.63, 17.5, 3639, 9999.999, 0.023
2023-05-30T03:15:00, 5.42, 43.37, 53.89, 17.64, 3418, 9999.999, 0.027
2023-05-30T03:30:00, 5.42, 43.37, 55.55, 17.17, 3576, 360, 0.016
2023-05-30T03:45:00, 5.42, 43.37, 51.49, 18.02, 3849, 9999.999, 0.017
2023-05-30T04:00:00, 5.42, 43.37, 48.02, 18.66, 9999.999, 0, 0.017
2023-05-30T04:15:00, 5.42, 43.37, 50.62, 18.48, 9999.999, 9999.999, 0.02
2023-05-30T04:30:00, 5.42, 43.37, 49.69, 18.62, 3684, 180, 0.022
2023-05-30T04:45:00, 5.42, 43.37, 49.76, 19.06, 9999.999, 0, 0.016
2023-05-30T05:00:00, 5.42, 43.37, 47.19, 19.83, 9999.999, 9999.999, 0.019
2023-05-30T05:15:00, 5.42, 43.37, 47.85, 20.24, 9999.999, 9999.999, 0.008
2023-05-30T05:30:00, 5.42, 43.37, 49.36, 21.09, 9999.999, 0, 0.013
2023-05-30T05:45:00, 5.42, 43.37, 47.51, 21.76, 9999.999, 9999.999, 0.011
2023-05-30T06:00:00, 5.42, 43.37, 46.49, 22.1, 9999.999, 9999.999, 0.013
2023-05-30T06:15:00, 5.42, 43.37, 44.31, 23.07, 9999.999, 0, 0.031
2023-05-30T06:30:00, 5.42, 43.37, 41.92, 23.51, 3598, -360, 0.018
2023-05-30T06:45:00, 5.42, 43.37, 47.48, 23.25, 3094, 180.3, 0.03
2023-05-30T07:00:00, 5.42, 43.37, 44.81, 23.65, 2905, 0, 0.016
2023-05-30T07:15:00, 5.42, 43.37, 41.81, 24.73, 2883, 270.2, 0.025
2023-05-30T07:30:00, 5.42, 43.37, 40.3, 25.1, 2703, -1438, 0.036
2023-05-30T07:45:00, 5.42, 43.37, 39.8, 24.95, 1757, 240.2, 0.019
2023-05-30T08:00:00, 5.42, 43.37, 38.6, 25.18, 2024, -539.4, 0.033
2023-05-30T08:15:00, 5.42, 43.37, 40.14, 25.24, 1604, 360, 0.042
2023-05-30T08:30:00, 5.42, 43.37, 38.22, 25.67, 1297, 180, 0.032
2023-05-30T08:45:00, 5.42, 43.37, 38.12, 25.8, 1162, 180, 0.032
2023-05-30T09:00:00, 5.42, 43.37, 37.89, 25.98, 1443, 9999.999, 0.062
2023-05-30T09:15:00, 5.42, 43.37, 37.48, 26.39, 1364, 9999.999, 0.045
2023-05-30T09:30:00, 5.42, 43.37, 38.64, 26.52, 1464, 9999.999, 0.04
2023-05-30T09:45:00, 5.42, 43.37, 36.82, 26.04, 1361, 9999.999, 0.032
2023-05-30T10:00:00, 5.42, 43.37, 36.32, 27.02, 1133, 360, 0.007
2023-05-30T10:15:00, 5.42, 43.37, 38.69, 25.87, 331.2, 360, 0.013
2023-05-30T10:30:00, 5.42, 43.37, 39, 25.82, 1600, 479.6, 0.021
2023-05-30T10:45:00, 5.42, 43.37, 39.76, 25.36, 9999.999, 0, 0.055
2023-05-30T11:00:00, 5.42, 43.37, 39.12, 25.69, 1238, 360, 0.063
2023-05-30T11:15:00, 5.42, 43.37, 40.14, 25.89, 820, 0, 0.057
2023-05-30T11:30:00, 5.42, 43.37, 37.39, 25.87, -2008, 720, 0.048
2023-05-30T11:45:00, 5.42, 43.37, 41.32, 24.97, 3363, 9999.999, 0.064
2023-05-30T12:00:00, 5.42, 43.37, 38.45, 26.29, 491.2, 120.1, 0.038
2023-05-30T12:15:00, 5.42, 43.37, 40.11, 25.89, -61.6, 0, 0.056
2023-05-30T12:30:00, 5.42, 43.37, 39.46, 26.37, 1047, 9999.999, 0.048
2023-05-30T12:45:00, 5.42, 43.37, 40.14, 26.51, 553.4, 360, 0.052
2023-05-30T13:00:00, 5.42, 43.37, 40.6, 26.05, 427.8, 240, 0.045
2023-05-30T13:15:00, 5.42, 43.37, 41.73, 25.95, 466.3, 360, 0.055
2023-05-30T13:30:00, 5.42, 43.37, 40.96, 25.56, -2959, 540.3, 0.052
2023-05-30T13:45:00, 5.42, 43.37, 43.77, 24.44, -841, 89.8, 0.038
2023-05-30T14:00:00, 5.42, 43.37, 42.72, 24.34, -1986, 360, 0.053
2023-05-30T14:15:00, 5.42, 43.37, 44.51, 24.49, -301.8, 9999.999, 0.063
2023-05-30T14:30:00, 5.42, 43.37, 45.19, 24.12, 1.788, 9999.999, 0.034
2023-05-30T14:45:00, 5.42, 43.37, 46.34, 23.9, 816, 288, 0.036
2023-05-30T15:00:00, 5.42, 43.37, 44.52, 24.78, 1337, 0, 0.043
2023-05-30T15:15:00, 5.42, 43.37, 42.41, 24.99, 2373, 360, 0.039
2023-05-30T15:30:00, 5.42, 43.37, 43.48, 24.22, 22.39, 0, 0.034
2023-05-30T15:45:00, 5.42, 43.37, 41.85, 24.71, -993, 180, 0.044
2023-05-30T16:00:00, 5.42, 43.37, 44.89, 23.52, -2159, 0, 0.047
2023-05-30T16:15:00, 5.42, 43.37, 44.6, 23.3, -1002, 360, 0.039
2023-05-30T16:30:00, 5.42, 43.37, 45.8, 23.05, -682.6, 9999.999, 0.015
2023-05-30T16:45:00, 5.42, 43.37, 44.68, 23.09, -869, 360, 0.005
2023-05-30T17:00:00, 5.42, 43.37, 47.51, 22.71, -1168, 9999.999, 0.014
2023-05-30T17:15:00, 5.42, 43.37, 49.95, 22.37, -1105, 9999.999, 0.013
2023-05-30T17:30:00, 5.42, 43.37, 52.62, 21.93, -822, 9999.999, 0.006
2023-05-30T17:45:00, 5.42, 43.37, 55.45, 21.47, -331.6, 9999.999, 0.001
2023-05-30T18:00:00, 5.42, 43.37, 57.33, 21.01, -110.5, 9999.999, 0.011
2023-05-30T18:15:00, 5.42, 43.37, 66.95, 20.14, -55.15, 0, 0.015
2023-05-30T18:30:00, 5.42, 43.37, 70.76, 19.32, 2529, 9999.999, 0.046
2023-05-30T18:45:00, 5.42, 43.37, 70.55, 19.57, 2679, 9999.999, 0.032
2023-05-30T19:00:00, 5.42, 43.37, 66.24, 19.79, 2548, 9999.999, 0.022
2023-05-30T19:15:00, 5.42, 43.37, 68.65, 19.63, 2557, 9999.999, 0.009
2023-05-30T19:30:00, 5.42, 43.37, 70.46, 18.97, 2039, 9999.999, 0.012
2023-05-30T19:45:00, 5.42, 43.37, 65.97, 19.17, 1947, 360, 0.028
2023-05-30T20:00:00, 5.42, 43.37, 66.99, 18.73, 1897, 9999.999, 0.022
2023-05-30T20:15:00, 5.42, 43.37, 63.85, 18.76, 1873, 9999.999, 0.031
2023-05-30T20:30:00, 5.42, 43.37, 60.97, 18.88, 1864, 9999.999, 0.029
2023-05-30T20:45:00, 5.42, 43.37, 59.09, 19.04, 1860, 9999.999, 0.035
2023-05-30T21:00:00, 5.42, 43.37, 61.59, 18.37, 1876, 9999.999, 0.019
2023-05-30T21:15:00, 5.42, 43.37, 63.5, 17.88, 1880, 9999.999, 0.02
2023-05-30T21:30:00, 5.42, 43.37, 60.86, 18.11, 1857, 0, 0.031
2023-05-30T21:45:00, 5.42, 43.37, 59.8, 18.19, 1877, 9999.999, 0.011
2023-05-30T22:00:00, 5.42, 43.37, 62.24, 17.8, 1867, 9999.999, 0.035
2023-05-30T22:15:00, 5.42, 43.37, 61.8, 17.76, 1828, 9999.999, 0.04
2023-05-30T22:30:00, 5.42, 43.37, 61.7, 17.42, 1815, 0, 0.025
2023-05-30T22:45:00, 5.42, 43.37, 59.58, 17.73, 1773, 9999.999, 0.022
2023-05-30T23:00:00, 5.42, 43.37, 61.34, 17.29, 1743, 360, 0.016
2023-05-30T23:15:00, 5.42, 43.37, 64.22, 16.6, 1683, 0, 0.02
2023-05-30T23:30:00, 5.42, 43.37, 63.48, 16.7, 1650, 9999.999, 0.026
2023-05-30T23:45:00, 5.42, 43.37, 55.22, 18.35, 1579, 0, 0.042
2023-05-31T00:00:00, 5.42, 43.37, 55.66, 18.41, 1515, 9999.999, 0.041
