Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-05-24T00:15:00, 5.42, 43.37, 67.14, 17.56, -1103, 120, 0.03
2023-05-24T00:30:00, 5.42, 43.37, 66.29, 17.66, -1085, 0, 0.022
2023-05-24T00:45:00, 5.42, 43.37, 66.17, 17.68, -1050, 360, 0.02
2023-05-24T01:00:00, 5.42, 43.37, 66.06, 16.95, -1006, 9999.999, 0.023
2023-05-24T01:15:00, 5.42, 43.37, 66.6, 16.99, -985, 9999.999, 0.009
2023-05-24T01:30:00, 5.42, 43.37, 67.33, 16.97, -964, 9999.999, 0.022
2023-05-24T01:45:00, 5.42, 43.37, 68.63, 16.53, -946, 9999.999, 0.02
2023-05-24T02:00:00, 5.42, 43.37, 63.59, 18.22, -924, 9999.999, 0.014
2023-05-24T02:15:00, 5.42, 43.37, 68.89, 17.22, -909, 9999.999, 0.022
2023-05-24T02:30:00, 5.42, 43.37, 65.27, 17.98, -899, 0, 0.009
2023-05-24T02:45:00, 5.42, 43.37, 69.17, 17.73, -950, 9999.999, 0.018
2023-05-24T03:00:00, 5.42, 43.37, 69.88, 17.5, -1001, 360, 0.033
2023-05-24T03:15:00, 5.42, 43.37, 70.88, 17.05, -1031, 360, 0.031
2023-05-24T03:30:00, 5.42, 43.37, 68.84, 17.48, -1046, 9999.999, 0.034
2023-05-24T03:45:00, 5.42, 43.37, 67.85, 17.4, -1038, 360, 0.035
2023-05-24T04:00:00, 5.42, 43.37, 67.45, 17.33, -1000, 0, 0.027
2023-05-24T04:15:00, 5.42, 43.37, 67.88, 17.2, -980, 9999.999, 0.028
2023-05-24T04:30:00, 5.42, 43.37, 68.61, 17.13, -968, 0, 0.028
2023-05-24T04:45:00, 5.42, 43.37, 68.21, 17.55, -963, 0, 0.013
2023-05-24T05:00:00, 5.42, 43.37, 67.83, 17.91, -958, 9999.999, 0.02
2023-05-24T05:15:00, 5.42, 43.37, 67.95, 18.22, -968, 360, 0.018
2023-05-24T05:30:00, 5.42, 43.37, 63.77, 19.78, -984, 9999.999, 0.009
2023-05-24T05:45:00, 5.42, 43.37, 60.78, 20.06, -1029, 9999.999, 0.004
2023-05-24T06:00:00, 5.42, 43.37, 60.61, 20.37, -1074, 9999.999, 0.021
2023-05-24T06:15:00, 5.42, 43.37, 56.85, 21.23, -1158, 360, 0.014
2023-05-24T06:30:00, 5.42, 43.37, 60.03, 20.44, -1141, 0, 0.01
2023-05-24T06:45:00, 5.42, 43.37, 60.1, 20.48, -1192, 360, 0.028
2023-05-24T07:00:00, 5.42, 43.37, 60, 20.86, -1239, 90.1, 0.023
2023-05-24T07:15:00, 5.42, 43.37, 59.44, 20.95, -1332, 9999.999, 0.029
2023-05-24T07:30:00, 5.42, 43.37, 59.04, 21.68, -1284, 360, 0.023
2023-05-24T07:45:00, 5.42, 43.37, 56.89, 22.49, -1376, -1438, 0.028
2023-05-24T08:00:00, 5.42, 43.37, 57.7, 22.33, -1378, 9999.999, 0.037
2023-05-24T08:15:00, 5.42, 43.37, 56.73, 22.6, -1636, 360, 0.031
2023-05-24T08:30:00, 5.42, 43.37, 55.3, 23, -1410, 9999.999, 0.026
2023-05-24T08:45:00, 5.42, 43.37, 54.56, 23.34, -1554, 72.04, 0.04
2023-05-24T09:00:00, 5.42, 43.37, 56.46, 23.73, -1708, 9999.999, 0.029
2023-05-24T09:15:00, 5.42, 43.37, 56.2, 23.75, -1420, 239.9, 0.017
2023-05-24T09:30:00, 5.42, 43.37, 57.75, 23.52, -1444, 0, 0.027
2023-05-24T09:45:00, 5.42, 43.37, 57.7, 23.62, -1737, 0, 0.056
2023-05-24T10:00:00, 5.42, 43.37, 58.8, 23.07, -1738, -360, 0.054
2023-05-24T10:15:00, 5.42, 43.37, 58.32, 23.22, -1417, 360, 0.039
2023-05-24T10:30:00, 5.42, 43.37, 58.24, 23.14, -1507, 360, 0.046
2023-05-24T10:45:00, 5.42, 43.37, 57.68, 23.4, -1611, 9999.999, 0.046
2023-05-24T11:00:00, 5.42, 43.37, 57.09, 23.34, -1706, 480.1, 0.046
2023-05-24T11:15:00, 5.42, 43.37, 57.89, 23.57, -1642, 269.9, 0.049
2023-05-24T11:30:00, 5.42, 43.37, 61.36, 22.25, -1644, 0, 0.052
2023-05-24T11:45:00, 5.42, 43.37, 69.21, 21.02, -1540, 0, 0.031
2023-05-24T12:00:00, 5.42, 43.37, 71.88, 20.27, -1637, 9999.999, 0.039
2023-05-24T12:15:00, 5.42, 43.37, 74.7, 20.2, -1666, -180, 0.031
2023-05-24T12:30:00, 5.42, 43.37, 76.61, 20.21, -1635, 9999.999, 0.036
2023-05-24T12:45:00, 5.42, 43.37, 73.04, 20.46, -1685, -1438, 0.025
2023-05-24T13:00:00, 5.42, 43.37, 65.93, 22.54, -1669, 9999.999, 0.028
2023-05-24T13:15:00, 5.42, 43.37, 61.31, 23.46, -1445, 360, 0.05
2023-05-24T13:30:00, 5.42, 43.37, 60.56, 23.61, -1741, 9999.999, 0.042
2023-05-24T13:45:00, 5.42, 43.37, 60.34, 23.19, -1779, 180, 0.039
2023-05-24T14:00:00, 5.42, 43.37, 58.01, 24.14, -1703, 719.4, 0.041
2023-05-24T14:15:00, 5.42, 43.37, 65.23, 21.85, -1528, 540.3, 0.053
2023-05-24T14:30:00, 5.42, 43.37, 68.14, 21.15, -1540, 0, 0.032
2023-05-24T14:45:00, 5.42, 43.37, 70.89, 20.86, -1531, 360, 0.036
2023-05-24T15:00:00, 5.42, 43.37, 72.03, 20.23, -1517, 9999.999, 0.021
2023-05-24T15:15:00, 5.42, 43.37, 69.71, 20.4, -1524, 9999.999, 0.019
2023-05-24T15:30:00, 5.42, 43.37, 67.74, 20.6, -1539, 9999.999, 0.002
2023-05-24T15:45:00, 5.42, 43.37, 67.5, 20.67, -1536, 0, 0.008
2023-05-24T16:00:00, 5.42, 43.37, 67.42, 20.69, -1522, 360, 0.002
2023-05-24T16:15:00, 5.42, 43.37, 67.62, 20.77, -1518, 9999.999, 0.016
2023-05-24T16:30:00, 5.42, 43.37, 72.27, 20.72, -1519, 9999.999, 0.007
2023-05-24T16:45:00, 5.42, 43.37, 71.35, 20.58, -1509, 360, 0.013
2023-05-24T17:00:00, 5.42, 43.37, 68.15, 19.52, -1466, 0, 0.014
2023-05-24T17:15:00, 5.42, 43.37, 69.22, 19.61, -1464, 360, 0.042
2023-05-24T17:30:00, 5.42, 43.37, 68.62, 19.53, -1442, 9999.999, 0.012
2023-05-24T17:45:00, 5.42, 43.37, 69.91, 19.4, -1431, 9999.999, 0.039
2023-05-24T18:00:00, 5.42, 43.37, 70.67, 19.08, -1416, 0, 0.028
2023-05-24T18:15:00, 5.42, 43.37, 73.27, 18.91, -1386, 0, 0.022
2023-05-24T18:30:00, 5.42, 43.37, 75.48, 18.59, -1360, 180, 0.011
2023-05-24T18:45:00, 5.42, 43.37, 78.92, 18.22, -1334, 0, 0.009
2023-05-24T19:00:00, 5.42, 43.37, 79.89, 17.84, -1306, 360, 0.018
2023-05-24T19:15:00, 5.42, 43.37, 78.79, 17.63, -1270, 360, 0.01
2023-05-24T19:30:00, 5.42, 43.37, 78.3, 17.63, -1255, -360, 0.005
2023-05-24T19:45:00, 5.42, 43.37, 78.96, 17.4, -1248, 360, 0.014
2023-05-24T20:00:00, 5.42, 43.37, 77.89, 17.68, -1230, 0, 0.011
2023-05-24T20:15:00, 5.42, 43.37, 81.1, 17.06, -1226, 0, 0.011
2023-05-24T20:30:00, 5.42, 43.37, 78.65, 17.04, -1231, 9999.999, 0.042
2023-05-24T20:45:00, 5.42, 43.37, 76.83, 17.08, -1212, 0, 0.031
2023-05-24T21:00:00, 5.42, 43.37, 73.62, 17.13, -1184, 9999.999, 0.022
2023-05-24T21:15:00, 5.42, 43.37, 71.31, 16.86, -1131, 9999.999, 0.02
2023-05-24T21:30:00, 5.42, 43.37, 70.34, 16.52, -1119, 9999.999, 0.014
2023-05-24T21:45:00, 5.42, 43.37, 70.87, 16.13, -1111, 9999.999, 0.026
2023-05-24T22:00:00, 5.42, 43.37, 68.82, 16.49, -1091, 9999.999, 0.024
2023-05-24T22:15:00, 5.42, 43.37, 71.86, 16.23, -1048, 360, 0.012
2023-05-24T22:30:00, 5.42, 43.37, 74.75, 16.16, -1038, 0, 0.013
2023-05-24T22:45:00, 5.42, 43.37, 77.96, 15.87, -1046, 0, 0.021
2023-05-24T23:00:00, 5.42, 43.37, 80.6, 15.47, -1024, 0, 0.019
2023-05-24T23:15:00, 5.42, 43.37, 79.08, 15.85, -1010, 9999.999, 0.007
2023-05-24T23:30:00, 5.42, 43.37, 81.7, 15.89, -1004, 0, 0.013
2023-05-24T23:45:00, 5.42, 43.37, 81.8, 15.62, -977, 360, 0.011
2023-05-25T00:00:00, 5.42, 43.37, 79.9, 16.12, -961, 9999.999, 0.015
