Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-05-13T00:15:00, 5.42, 43.37, 80.8, 9.91, 3752, 360, 0.02
2023-05-13T00:30:00, 5.42, 43.37, 76.56, 10.5, 9999.999, 360, 0.024
2023-05-13T00:45:00, 5.42, 43.37, 73.43, 10.37, 9999.999, 360, 0.011
2023-05-13T01:00:00, 5.42, 43.37, 73.08, 10.96, 9999.999, 179.7, 0.017
2023-05-13T01:15:00, 5.42, 43.37, 73.73, 11.01, 9999.999, 9999.999, 0.02
2023-05-13T01:30:00, 5.42, 43.37, 76.92, 10.63, 9999.999, 360, 0.023
2023-05-13T01:45:00, 5.42, 43.37, 78.8, 10.68, 9999.999, 720, 0.025
2023-05-13T02:00:00, 5.42, 43.37, 79.6, 10.78, 9999.999, 9999.999, 0.028
2023-05-13T02:15:00, 5.42, 43.37, 78.85, 10.75, 3857, 9999.999, 0.037
2023-05-13T02:30:00, 5.42, 43.37, 80.1, 10.68, 3792, 0, 0.028
2023-05-13T02:45:00, 5.42, 43.37, 81.7, 10.78, 3730, 9999.999, 0.024
2023-05-13T03:00:00, 5.42, 43.37, 82, 11.09, 3660, 360, 0.042
2023-05-13T03:15:00, 5.42, 43.37, 82.1, 11.14, 3563, 0, 0.03
2023-05-13T03:30:00, 5.42, 43.37, 82.5, 11.29, 3455, -361.1, 0.025
2023-05-13T03:45:00, 5.42, 43.37, 82.7, 11.1, 3325, 0, 0.03
2023-05-13T04:00:00, 5.42, 43.37, 82.2, 11.35, 3200, 9999.999, 0.036
2023-05-13T04:15:00, 5.42, 43.37, 81.7, 11.2, 3099, 9999.999, 0.032
2023-05-13T04:30:00, 5.42, 43.37, 82.1, 11.19, 3014, 360, 0.048
2023-05-13T04:45:00, 5.42, 43.37, 82, 11.25, 2915, 9999.999, 0.057
2023-05-13T05:00:00, 5.42, 43.37, 80.6, 11.63, 2789, 360, 0.048
2023-05-13T05:15:00, 5.42, 43.37, 77.73, 12.2, 2635, 9999.999, 0.04
2023-05-13T05:30:00, 5.42, 43.37, 75.59, 12.66, 2441, 9999.999, 0.04
2023-05-13T05:45:00, 5.42, 43.37, 73.46, 13.24, 2173, 9999.999, 0.025
2023-05-13T06:00:00, 5.42, 43.37, 70.27, 13.89, 1869, 9999.999, 0.025
2023-05-13T06:15:00, 5.42, 43.37, 70.05, 13.9, 1503, 360, 0.032
2023-05-13T06:30:00, 5.42, 43.37, 67.65, 14.51, 1195, 0, 0.043
2023-05-13T06:45:00, 5.42, 43.37, 65.09, 15.03, 919, 9999.999, 0.048
2023-05-13T07:00:00, 5.42, 43.37, 67.44, 14.12, 640.9, 360, 0.051
2023-05-13T07:15:00, 5.42, 43.37, 66.68, 14.1, 444.8, 360, 0.036
2023-05-13T07:30:00, 5.42, 43.37, 64.06, 14.6, 316.9, 0, 0.033
2023-05-13T07:45:00, 5.42, 43.37, 60.88, 15.48, 285.4, 270, 0.042
2023-05-13T08:00:00, 5.42, 43.37, 54.45, 17.44, 143.6, 89.9, 0.024
2023-05-13T08:15:00, 5.42, 43.37, 57.52, 16.15, -96.6, 9999.999, 0.045
2023-05-13T08:30:00, 5.42, 43.37, 51.34, 18.22, -259, -540, 0.026
2023-05-13T08:45:00, 5.42, 43.37, 48.54, 17.74, -486.3, 72, 0.042
2023-05-13T09:00:00, 5.42, 43.37, 43.34, 18.85, -600.9, -180, 0.047
2023-05-13T09:15:00, 5.42, 43.37, 48.19, 17.27, -935, 0, 0.054
2023-05-13T09:30:00, 5.42, 43.37, 58.5, 16.43, -1033, 9999.999, 0.049
2023-05-13T09:45:00, 5.42, 43.37, 50.84, 18.88, -735.4, 360, 0.036
2023-05-13T10:00:00, 5.42, 43.37, 50.15, 18.96, -957, 180, 0.042
2023-05-13T10:15:00, 5.42, 43.37, 55.76, 17.56, -733.6, 0, 0.032
2023-05-13T10:30:00, 5.42, 43.37, 54.01, 19.31, -692.3, 239.9, 0.024
2023-05-13T10:45:00, 5.42, 43.37, 61.81, 15.92, -1468, 180, 0.044
2023-05-13T11:00:00, 5.42, 43.37, 75.79, 14.52, -1347, 9999.999, 0.047
2023-05-13T11:15:00, 5.42, 43.37, 87.3, 13.79, 9999.999, 0, 0.055
2023-05-13T11:30:00, 5.42, 43.37, 90.8, 14.78, 9999.999, 9999.999, 0.03
2023-05-13T11:45:00, 5.42, 43.37, 89, 13.96, 9999.999, 720, 0.031
2023-05-13T12:00:00, 5.42, 43.37, 89.7, 13.51, 3557, 9999.999, 0.051
2023-05-13T12:15:00, 5.42, 43.37, 90.8, 13.41, 9999.999, 360, 0.045
2023-05-13T12:30:00, 5.42, 43.37, 92.4, 13.18, 9999.999, 9999.999, 0.008
2023-05-13T12:45:00, 5.42, 43.37, 93.1, 13.56, 9999.999, 0, 0.029
2023-05-13T13:00:00, 5.42, 43.37, 92.4, 15.65, 9999.999, 9999.999, 0.025
2023-05-13T13:15:00, 5.42, 43.37, 79.86, 15.06, 3600, 1441, 0.025
2023-05-13T13:30:00, 5.42, 43.37, 82.5, 14.21, 3370, 360, 0.025
2023-05-13T13:45:00, 5.42, 43.37, 84.6, 13.83, 3281, 9999.999, 0.03
2023-05-13T14:00:00, 5.42, 43.37, 86.3, 13.92, 3173, 9999.999, 0
2023-05-13T14:15:00, 5.42, 43.37, 88.5, 13.82, 3699, 0, 0.009
2023-05-13T14:30:00, 5.42, 43.37, 91.3, 13.99, 3046, 9999.999, 0.021
2023-05-13T14:45:00, 5.42, 43.37, 90.6, 13.99, 2674, -361.1, 0.011
2023-05-13T15:00:00, 5.42, 43.37, 88.9, 14.35, 2401, 9999.999, 0.024
2023-05-13T15:15:00, 5.42, 43.37, 86.8, 14.32, 2279, 9999.999, 0.026
2023-05-13T15:30:00, 5.42, 43.37, 85.3, 14.38, 2184, 360, 0.013
2023-05-13T15:45:00, 5.42, 43.37, 84.4, 14.93, 1999, 0, 0.01
2023-05-13T16:00:00, 5.42, 43.37, 82.3, 14.94, 1879, 0, 0.035
2023-05-13T16:15:00, 5.42, 43.37, 77.27, 15.04, 1792, 9999.999, 0.027
2023-05-13T16:30:00, 5.42, 43.37, 65.73, 17, 1533, 360, 0.025
2023-05-13T16:45:00, 5.42, 43.37, 63.72, 16.96, 1412, 9999.999, 0.031
2023-05-13T17:00:00, 5.42, 43.37, 69.1, 16.53, 1324, 9999.999, 0.039
2023-05-13T17:15:00, 5.42, 43.37, 71.52, 14.96, 1344, 360, 0.028
2023-05-13T17:30:00, 5.42, 43.37, 72.85, 14.36, 1276, 360, 0.014
2023-05-13T17:45:00, 5.42, 43.37, 73.94, 14.33, 1258, -360, 0.021
2023-05-13T18:00:00, 5.42, 43.37, 73.01, 14, 1087, 9999.999, 0.017
2023-05-13T18:15:00, 5.42, 43.37, 72.68, 13.69, 1120, 9999.999, 0.033
2023-05-13T18:30:00, 5.42, 43.37, 72.7, 13.64, 1134, 180, 0.042
2023-05-13T18:45:00, 5.42, 43.37, 75.11, 13.37, 1211, 9999.999, 0.023
2023-05-13T19:00:00, 5.42, 43.37, 77.67, 13.07, 1252, -358.9, 0.006
2023-05-13T19:15:00, 5.42, 43.37, 80.5, 12.37, 1320, 360, 0.018
2023-05-13T19:30:00, 5.42, 43.37, 78.6, 12.52, 1418, 9999.999, 0.016
2023-05-13T19:45:00, 5.42, 43.37, 79, 12.03, 1509, 9999.999, 0.001
2023-05-13T20:00:00, 5.42, 43.37, 82, 11.16, 1590, 0, 0.018
2023-05-13T20:15:00, 5.42, 43.37, 79.93, 11.72, 1670, 9999.999, 0.024
2023-05-13T20:30:00, 5.42, 43.37, 79.49, 11.39, 1736, 9999.999, 0.02
2023-05-13T20:45:00, 5.42, 43.37, 77.74, 11.05, 1854, 9999.999, 0.019
2023-05-13T21:00:00, 5.42, 43.37, 77.37, 10.92, 1930, -361.1, 0.016
2023-05-13T21:15:00, 5.42, 43.37, 77.68, 11.3, 2019, 0, 0.012
2023-05-13T21:30:00, 5.42, 43.37, 77.22, 10.95, 2072, 360, 0.018
2023-05-13T21:45:00, 5.42, 43.37, 80.5, 10.18, 2127, 360, 0.023
2023-05-13T22:00:00, 5.42, 43.37, 85.4, 10.15, 2169, 360, 0.026
2023-05-13T22:15:00, 5.42, 43.37, 79.62, 10.68, 2238, 0, 0.012
2023-05-13T22:30:00, 5.42, 43.37, 78.17, 11.17, 2320, 9999.999, 0.017
2023-05-13T22:45:00, 5.42, 43.37, 78.66, 10.96, 2378, 9999.999, 0.005
2023-05-13T23:00:00, 5.42, 43.37, 75.03, 10.85, 2420, 9999.999, 0.013
2023-05-13T23:15:00, 5.42, 43.37, 75.82, 10.43, 2455, -358.9, 0.011
2023-05-13T23:30:00, 5.42, 43.37, 74.6, 10.78, 2515, 9999.999, 0.011
2023-05-13T23:45:00, 5.42, 43.37, 78.85, 10.86, 2543, -358.9, 0.03
2023-05-14T00:00:00, 5.42, 43.37, 77.81, 10.49, 2529, 721, 0.02
