Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-05-28T00:15:00, 5.42, 43.37, 70.11, 16.64, 210.8, 360, 0.01
2023-05-28T00:30:00, 5.42, 43.37, 77.2, 15.92, 231.6, 721, 0.009
2023-05-28T00:45:00, 5.42, 43.37, 75.26, 16.69, 248.7, 360, 0.016
2023-05-28T01:00:00, 5.42, 43.37, 76.83, 16.55, 273, 9999.999, 0.014
2023-05-28T01:15:00, 5.42, 43.37, 75.28, 16.15, 299.7, 9999.999, 0.014
2023-05-28T01:30:00, 5.42, 43.37, 78.26, 15.77, 303.3, 9999.999, 0.019
2023-05-28T01:45:00, 5.42, 43.37, 64.32, 16.42, 328.5, 0, 0.015
2023-05-28T02:00:00, 5.42, 43.37, 57.57, 16.89, 350, 9999.999, 0.015
2023-05-28T02:15:00, 5.42, 43.37, 51.03, 17.29, 383.9, 9999.999, 0.01
2023-05-28T02:30:00, 5.42, 43.37, 62.71, 16.6, 398.6, 180, 0.007
2023-05-28T02:45:00, 5.42, 43.37, 64.06, 16.91, 394.9, 9999.999, 0.016
2023-05-28T03:00:00, 5.42, 43.37, 67.81, 16.85, 401.3, 180, 0.009
2023-05-28T03:15:00, 5.42, 43.37, 62.33, 17.32, 413.8, 9999.999, 0
2023-05-28T03:30:00, 5.42, 43.37, 48.37, 17.29, 410.2, 9999.999, 0.009
2023-05-28T03:45:00, 5.42, 43.37, 48.1, 17.03, 423.8, 9999.999, 0.011
2023-05-28T04:00:00, 5.42, 43.37, 45.39, 17.21, 421, 360, 0.012
2023-05-28T04:15:00, 5.42, 43.37, 45.39, 17.22, 423.4, 360, 0.011
2023-05-28T04:30:00, 5.42, 43.37, 45.58, 16.89, 413.1, 0, 0.02
2023-05-28T04:45:00, 5.42, 43.37, 44.33, 17.44, 397.6, 0, 0.022
2023-05-28T05:00:00, 5.42, 43.37, 45.62, 18.19, 373, 9999.999, 0.02
2023-05-28T05:15:00, 5.42, 43.37, 44.4, 19.41, 316.1, 9999.999, 0.026
2023-05-28T05:30:00, 5.42, 43.37, 41.08, 20.64, 254.4, 0, 0.018
2023-05-28T05:45:00, 5.42, 43.37, 46.92, 21.44, 149, 9999.999, 0.009
2023-05-28T06:00:00, 5.42, 43.37, 48.35, 20.28, 72.78, 9999.999, 0.001
2023-05-28T06:15:00, 5.42, 43.37, 49.27, 20.81, -10.68, 0, 0.01
2023-05-28T06:30:00, 5.42, 43.37, 42.11, 23.07, 23.95, 180, 0.011
2023-05-28T06:45:00, 5.42, 43.37, 41.74, 23.32, -212.6, 9999.999, 0.017
2023-05-28T07:00:00, 5.42, 43.37, 46.15, 22.67, -17.34, 179.7, 0.028
2023-05-28T07:15:00, 5.42, 43.37, 42.86, 23.53, -352.6, 0, 0.022
2023-05-28T07:30:00, 5.42, 43.37, 38, 23.88, -148.6, 360, 0.025
2023-05-28T07:45:00, 5.42, 43.37, 36.3, 24.23, -234.2, 144.1, 0.032
2023-05-28T08:00:00, 5.42, 43.37, 39.57, 24.57, -193.1, 120.1, 0.003
2023-05-28T08:15:00, 5.42, 43.37, 39.64, 24.5, -694.1, 360, 0.037
2023-05-28T08:30:00, 5.42, 43.37, 41.02, 25.37, -231.3, 0, 0.022
2023-05-28T08:45:00, 5.42, 43.37, 44.21, 24.88, -511.1, 180, 0.025
2023-05-28T09:00:00, 5.42, 43.37, 45.52, 24.2, -916, 180.1, 0.04
2023-05-28T09:15:00, 5.42, 43.37, 47.71, 23.64, -394, 0, 0.042
2023-05-28T09:30:00, 5.42, 43.37, 45.78, 24.65, -447.3, 1082, 0.046
2023-05-28T09:45:00, 5.42, 43.37, 48.38, 24.48, -1079, 120, 0.054
2023-05-28T10:00:00, 5.42, 43.37, 53.91, 24.55, -1194, 9999.999, 0.043
2023-05-28T10:15:00, 5.42, 43.37, 53.89, 24.33, -431.4, -180, 0.036
2023-05-28T10:30:00, 5.42, 43.37, 52.77, 24.68, -403, 9999.999, 0.025
2023-05-28T10:45:00, 5.42, 43.37, 51.88, 24.79, -439.9, 360, 0.037
2023-05-28T11:00:00, 5.42, 43.37, 52.84, 24.74, -1113, 360, 0.037
2023-05-28T11:15:00, 5.42, 43.37, 46.95, 25.12, -1314, 360, 0.038
2023-05-28T11:30:00, 5.42, 43.37, 47.08, 24.68, -796.5, 0, 0.054
2023-05-28T11:45:00, 5.42, 43.37, 47.05, 25.45, -902, -718.8, 0.054
2023-05-28T12:00:00, 5.42, 43.37, 48.03, 25.09, -1021, 0, 0.049
2023-05-28T12:15:00, 5.42, 43.37, 42.95, 26.25, -1806, -360, 0.04
2023-05-28T12:30:00, 5.42, 43.37, 47.11, 26.24, -1588, 120, 0.039
2023-05-28T12:45:00, 5.42, 43.37, 50.14, 25.25, -1520, 539.5, 0.063
2023-05-28T13:00:00, 5.42, 43.37, 48.72, 25.41, -784.6, -540.2, 0.056
2023-05-28T13:15:00, 5.42, 43.37, 49.94, 25.2, -1144, 180.3, 0.067
2023-05-28T13:30:00, 5.42, 43.37, 47.82, 25.81, -929, -718.8, 0.054
2023-05-28T13:45:00, 5.42, 43.37, 52.9, 24.15, -1435, 480.1, 0.042
2023-05-28T14:00:00, 5.42, 43.37, 55.15, 24.01, -867, 90.1, 0.055
2023-05-28T14:15:00, 5.42, 43.37, 51.45, 24.51, -381.4, 0, 0.031
2023-05-28T14:30:00, 5.42, 43.37, 54.61, 24.23, 279.5, 0, 0.066
2023-05-28T14:45:00, 5.42, 43.37, 51.86, 24.03, -285, -360, 0.041
2023-05-28T15:00:00, 5.42, 43.37, 48.13, 25.04, -101.1, 360, 0.055
2023-05-28T15:15:00, 5.42, 43.37, 45.6, 25.35, -347.4, 180, 0.058
2023-05-28T15:30:00, 5.42, 43.37, 44.78, 25.28, -941, 89.8, 0.045
2023-05-28T15:45:00, 5.42, 43.37, 46.24, 24.44, -2083, 360, 0.045
2023-05-28T16:00:00, 5.42, 43.37, 47.93, 23.82, -178.3, 0, 0.04
2023-05-28T16:15:00, 5.42, 43.37, 44.33, 23.95, -530, 180.3, 0.034
2023-05-28T16:30:00, 5.42, 43.37, 48.17, 23.23, -1144, 9999.999, 0.03
2023-05-28T16:45:00, 5.42, 43.37, 47.3, 23.04, -477, 9999.999, 0.035
2023-05-28T17:00:00, 5.42, 43.37, 50.54, 22.89, -490.9, 9999.999, 0.057
2023-05-28T17:15:00, 5.42, 43.37, 51.97, 22.53, -571.3, 0, 0.025
2023-05-28T17:30:00, 5.42, 43.37, 52.89, 22.58, -329.7, 9999.999, 0.016
2023-05-28T17:45:00, 5.42, 43.37, 53.26, 22.07, -562, 360, 0.017
2023-05-28T18:00:00, 5.42, 43.37, 56.86, 21.32, -807, 0, 0.033
2023-05-28T18:15:00, 5.42, 43.37, 57.08, 20.98, -443.7, 9999.999, 0.034
2023-05-28T18:30:00, 5.42, 43.37, 56.11, 20.75, -10.18, -360, 0.042
2023-05-28T18:45:00, 5.42, 43.37, 55.85, 20.65, -710.3, 9999.999, 0.02
2023-05-28T19:00:00, 5.42, 43.37, 62.81, 19.78, -505.5, 0, 0.011
2023-05-28T19:15:00, 5.42, 43.37, 62.45, 18.96, 257.9, -360, 0.02
2023-05-28T19:30:00, 5.42, 43.37, 64.36, 18.59, -78.49, 9999.999, 0.028
2023-05-28T19:45:00, 5.42, 43.37, 72.56, 17.34, 677.1, 9999.999, 0.011
2023-05-28T20:00:00, 5.42, 43.37, 72.29, 17.13, 1609, 360, 0.002
2023-05-28T20:15:00, 5.42, 43.37, 72.36, 16.38, 2484, 0, 0.022
2023-05-28T20:30:00, 5.42, 43.37, 60.07, 18.04, 3570, 721, 0.03
2023-05-28T20:45:00, 5.42, 43.37, 58.34, 18.13, 2342, 360, 0.029
2023-05-28T21:00:00, 5.42, 43.37, 65.3, 17.19, 1701, 9999.999, 0.022
2023-05-28T21:15:00, 5.42, 43.37, 70.13, 16.19, 2025, 9999.999, 0.014
2023-05-28T21:30:00, 5.42, 43.37, 68.32, 16.45, 2517, 9999.999, 0.013
2023-05-28T21:45:00, 5.42, 43.37, 63.56, 17.34, 9999.999, 9999.999, 0.022
2023-05-28T22:00:00, 5.42, 43.37, 63.35, 17.79, 3156, 9999.999, 0.028
2023-05-28T22:15:00, 5.42, 43.37, 64.44, 17.29, 2321, 9999.999, 0.012
2023-05-28T22:30:00, 5.42, 43.37, 65.03, 17.43, 3084, -360, 0.003
2023-05-28T22:45:00, 5.42, 43.37, 63.6, 17.33, 3156, 9999.999, 0.011
2023-05-28T23:00:00, 5.42, 43.37, 62.96, 16.95, 9999.999, 180.3, 0.018
2023-05-28T23:15:00, 5.42, 43.37, 61.18, 17.2, 9999.999, 9999.999, 0.026
2023-05-28T23:30:00, 5.42, 43.37, 56.52, 18.14, 3218, 9999.999, 0.021
2023-05-28T23:45:00, 5.42, 43.37, 56.8, 17.97, 3330, 180, 0.016
2023-05-29T00:00:00, 5.42, 43.37, 53.71, 18.74, 9999.999, 0, 0.018
