Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-05-02T00:15:00, 5.42, 43.37, 59.68, 13.31, 9999.999, 0, 0.119
2023-05-02T00:30:00, 5.42, 43.37, 60.08, 13.24, 9999.999, 9999.999, 0.119
2023-05-02T00:45:00, 5.42, 43.37, 61.1, 12.92, 9999.999, 9999.999, 0.128
2023-05-02T01:00:00, 5.42, 43.37, 61.59, 12.93, 9999.999, 0, 0.122
2023-05-02T01:15:00, 5.42, 43.37, 62.19, 12.85, 9999.999, 9999.999, 0.105
2023-05-02T01:30:00, 5.42, 43.37, 62.32, 12.87, 9999.999, 9999.999, 0.121
2023-05-02T01:45:00, 5.42, 43.37, 63.32, 12.72, 9999.999, 360, 0.099
2023-05-02T02:00:00, 5.42, 43.37, 63.52, 12.74, 9999.999, 9999.999, 0.12
2023-05-02T02:15:00, 5.42, 43.37, 64.7, 12.55, 9999.999, 9999.999, 0.123
2023-05-02T02:30:00, 5.42, 43.37, 65.03, 12.52, 9999.999, 9999.999, 0.138
2023-05-02T02:45:00, 5.42, 43.37, 64.44, 12.57, 9999.999, 0, 0.123
2023-05-02T03:00:00, 5.42, 43.37, 64.28, 12.57, 9999.999, 9999.999, 0.143
2023-05-02T03:15:00, 5.42, 43.37, 64.54, 12.42, 9999.999, 360, 0.13
2023-05-02T03:30:00, 5.42, 43.37, 66.71, 12, 9999.999, 360, 0.121
2023-05-02T03:45:00, 5.42, 43.37, 67.61, 11.85, 9999.999, 0, 0.114
2023-05-02T04:00:00, 5.42, 43.37, 68.59, 11.73, 9999.999, -360, 0.165
2023-05-02T04:15:00, 5.42, 43.37, 69.14, 11.55, 9999.999, 720, 0.15
2023-05-02T04:30:00, 5.42, 43.37, 69.52, 11.47, 9999.999, 9999.999, 0.136
2023-05-02T04:45:00, 5.42, 43.37, 69.64, 11.44, 9999.999, -360, 0.158
2023-05-02T05:00:00, 5.42, 43.37, 69.52, 11.47, 9999.999, 9999.999, 0.115
2023-05-02T05:15:00, 5.42, 43.37, 68.04, 11.8, 9999.999, 9999.999, 0.102
2023-05-02T05:30:00, 5.42, 43.37, 67.25, 12.02, 9999.999, 9999.999, 0.074
2023-05-02T05:45:00, 5.42, 43.37, 66.27, 12.26, 9999.999, 360, 0.051
2023-05-02T06:00:00, 5.42, 43.37, 64.18, 12.62, 9999.999, 360, 0.091
2023-05-02T06:15:00, 5.42, 43.37, 61.31, 13.47, 9999.999, 9999.999, 0.072
2023-05-02T06:30:00, 5.42, 43.37, 58.13, 14.02, 9999.999, 9999.999, 0.063
2023-05-02T06:45:00, 5.42, 43.37, 56.6, 14.51, 9999.999, 9999.999, 0.07
2023-05-02T07:00:00, 5.42, 43.37, 54.01, 14.9, 9999.999, 9999.999, 0.082
2023-05-02T07:15:00, 5.42, 43.37, 52.46, 15.47, 9999.999, -360, 0.127
2023-05-02T07:30:00, 5.42, 43.37, 50.79, 16.19, 9999.999, 360, 0.068
2023-05-02T07:45:00, 5.42, 43.37, 47.73, 17.03, 9999.999, -1441, 0.045
2023-05-02T08:00:00, 5.42, 43.37, 46.55, 17.61, 3287, -120, 0.09
2023-05-02T08:15:00, 5.42, 43.37, 43.8, 17.25, 2945, 240, 0.017
2023-05-02T08:30:00, 5.42, 43.37, 42.44, 18.23, 2874, 0, 0.038
2023-05-02T08:45:00, 5.42, 43.37, 43.78, 18.72, 2731, -1080, 0.03
2023-05-02T09:00:00, 5.42, 43.37, 39.44, 19.64, 2613, 360, 0.057
2023-05-02T09:15:00, 5.42, 43.37, 38.43, 20.23, 2663, -180, 0.022
2023-05-02T09:30:00, 5.42, 43.37, 35.99, 20.74, 2602, 9999.999, 0.018
2023-05-02T09:45:00, 5.42, 43.37, 35.66, 21.19, 2553, 9999.999, 0.01
2023-05-02T10:00:00, 5.42, 43.37, 33.1, 22.25, 2563, 718.9, 0.019
2023-05-02T10:15:00, 5.42, 43.37, 31.11, 22.44, 2606, 720, 0.045
2023-05-02T10:30:00, 5.42, 43.37, 29, 23.38, 2580, -360, 0.024
2023-05-02T10:45:00, 5.42, 43.37, 30.02, 23.37, 2551, 9999.999, 0.037
2023-05-02T11:00:00, 5.42, 43.37, 30.02, 22.96, 2439, 0, 0.028
2023-05-02T11:15:00, 5.42, 43.37, 28.31, 23.83, 2473, 180, 0.043
2023-05-02T11:30:00, 5.42, 43.37, 28.62, 24.01, 2467, 9999.999, 0.043
2023-05-02T11:45:00, 5.42, 43.37, 30.95, 23.91, 2497, 540, 0.051
2023-05-02T12:00:00, 5.42, 43.37, 31.53, 24.45, 2458, 9999.999, 0.043
2023-05-02T12:15:00, 5.42, 43.37, 31.46, 23.92, 2415, 120, 0.067
2023-05-02T12:30:00, 5.42, 43.37, 31.05, 24.05, 2467, 9999.999, 0.091
2023-05-02T12:45:00, 5.42, 43.37, 30.08, 24.43, 2485, 720, 0.063
2023-05-02T13:00:00, 5.42, 43.37, 30.26, 23.69, 2463, 9999.999, 0.067
2023-05-02T13:15:00, 5.42, 43.37, 29.62, 24.33, 2384, 180, 0.094
2023-05-02T13:30:00, 5.42, 43.37, 30.32, 24.32, 2369, 360, 0.042
2023-05-02T13:45:00, 5.42, 43.37, 29.9, 24.13, 2315, 360, 0.06
2023-05-02T14:00:00, 5.42, 43.37, 29.88, 24.41, 2436, 9999.999, 0.081
2023-05-02T14:15:00, 5.42, 43.37, 28.89, 25.3, 2633, 360, 0.059
2023-05-02T14:30:00, 5.42, 43.37, 29.24, 24.2, 2454, 9999.999, 0.055
2023-05-02T14:45:00, 5.42, 43.37, 28.71, 24.66, 2510, 9999.999, 0.071
2023-05-02T15:00:00, 5.42, 43.37, 28.76, 24.53, 2510, -718.8, 0.075
2023-05-02T15:15:00, 5.42, 43.37, 29.88, 24.63, 2554, 9999.999, 0.073
2023-05-02T15:30:00, 5.42, 43.37, 30.44, 23.89, 2496, 9999.999, 0.065
2023-05-02T15:45:00, 5.42, 43.37, 32.51, 23.18, 2441, 360, 0.076
2023-05-02T16:00:00, 5.42, 43.37, 32.68, 23.28, 2530, 9999.999, 0.057
2023-05-02T16:15:00, 5.42, 43.37, 31.53, 23.15, 2606, 9999.999, 0.071
2023-05-02T16:30:00, 5.42, 43.37, 33.56, 23.07, 2638, 360, 0.073
2023-05-02T16:45:00, 5.42, 43.37, 33.96, 22.94, 2733, 0, 0.075
2023-05-02T17:00:00, 5.42, 43.37, 33.65, 22.81, 2886, 0, 0.065
2023-05-02T17:15:00, 5.42, 43.37, 33.57, 22.71, 2826, 9999.999, 0.059
2023-05-02T17:30:00, 5.42, 43.37, 35.25, 22.19, 2826, 0, 0.061
2023-05-02T17:45:00, 5.42, 43.37, 37.19, 21.74, 2871, 9999.999, 0.064
2023-05-02T18:00:00, 5.42, 43.37, 39.29, 21.22, 2919, 9999.999, 0.044
2023-05-02T18:15:00, 5.42, 43.37, 41.35, 20.45, 3012, 9999.999, 0.041
2023-05-02T18:30:00, 5.42, 43.37, 44.12, 19.29, 3160, 0, 0.036
2023-05-02T18:45:00, 5.42, 43.37, 47.36, 18.19, 3350, -360, 0.064
2023-05-02T19:00:00, 5.42, 43.37, 46.99, 18.32, 3530, 9999.999, 0.05
2023-05-02T19:15:00, 5.42, 43.37, 47.25, 18.21, 9999.999, 9999.999, 0.06
2023-05-02T19:30:00, 5.42, 43.37, 47.75, 18, 9999.999, 9999.999, 0.055
2023-05-02T19:45:00, 5.42, 43.37, 50.7, 16.81, 9999.999, 0, 0.022
2023-05-02T20:00:00, 5.42, 43.37, 53.86, 15.66, 9999.999, 9999.999, 0.023
2023-05-02T20:15:00, 5.42, 43.37, 51.61, 16.61, 9999.999, 0, 0.017
2023-05-02T20:30:00, 5.42, 43.37, 52.52, 15.99, 9999.999, 360, 0.015
2023-05-02T20:45:00, 5.42, 43.37, 52.54, 16.16, 9999.999, 360, 0.025
2023-05-02T21:00:00, 5.42, 43.37, 56.43, 15.37, 9999.999, 0, 0.017
2023-05-02T21:15:00, 5.42, 43.37, 59.05, 15.43, 9999.999, 0, 0.022
2023-05-02T21:30:00, 5.42, 43.37, 60.76, 15.11, 9999.999, 360, 0.014
2023-05-02T21:45:00, 5.42, 43.37, 59.69, 15.12, 9999.999, 9999.999, 0.028
2023-05-02T22:00:00, 5.42, 43.37, 58, 15.31, 9999.999, 9999.999, 0.018
2023-05-02T22:15:00, 5.42, 43.37, 59.38, 14.71, 9999.999, 360, 0.022
2023-05-02T22:30:00, 5.42, 43.37, 57.24, 15.27, 9999.999, 9999.999, 0.023
2023-05-02T22:45:00, 5.42, 43.37, 56.47, 15.53, 9999.999, 360, 0.023
2023-05-02T23:00:00, 5.42, 43.37, 54.63, 15.99, 9999.999, 9999.999, 0.012
2023-05-02T23:15:00, 5.42, 43.37, 57.21, 15.25, 9999.999, 718.9, 0.017
2023-05-02T23:30:00, 5.42, 43.37, 58.4, 14.68, 9999.999, 9999.999, 0.005
2023-05-02T23:45:00, 5.42, 43.37, 56.85, 15.4, 9999.999, 9999.999, 0.014
2023-05-03T00:00:00, 5.42, 43.37, 59.62, 14.46, 9999.999, 9999.999, 0.017
