Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-05-16T00:15:00, 5.42, 43.37, 52.73, 15.26, 9999.999, 9999.999, 0.143
2023-05-16T00:30:00, 5.42, 43.37, 53.5, 15.01, 9999.999, 360, 0.119
2023-05-16T00:45:00, 5.42, 43.37, 58.54, 14.09, 9999.999, 9999.999, 0.106
2023-05-16T01:00:00, 5.42, 43.37, 60.35, 13.75, 9999.999, 9999.999, 0.077
2023-05-16T01:15:00, 5.42, 43.37, 60.07, 13.77, 9999.999, 9999.999, 0.085
2023-05-16T01:30:00, 5.42, 43.37, 62.87, 13.62, 9999.999, 9999.999, 0.044
2023-05-16T01:45:00, 5.42, 43.37, 62.63, 13.47, 9999.999, 0, 0.094
2023-05-16T02:00:00, 5.42, 43.37, 64.29, 13.47, 9999.999, 0, 0.047
2023-05-16T02:15:00, 5.42, 43.37, 60.78, 13.77, 9999.999, 9999.999, 0.053
2023-05-16T02:30:00, 5.42, 43.37, 61.46, 13.44, 9999.999, 360, 0.04
2023-05-16T02:45:00, 5.42, 43.37, 63.77, 13.38, 9999.999, 9999.999, 0.019
2023-05-16T03:00:00, 5.42, 43.37, 65.81, 13.01, 9999.999, 9999.999, 0.041
2023-05-16T03:15:00, 5.42, 43.37, 68.06, 12.51, 9999.999, 9999.999, 0.07
2023-05-16T03:30:00, 5.42, 43.37, 71.11, 11.85, 9999.999, 9999.999, 0.01
2023-05-16T03:45:00, 5.42, 43.37, 72.45, 11.73, 9999.999, 9999.999, 0.035
2023-05-16T04:00:00, 5.42, 43.37, 71.12, 12.02, 9999.999, 9999.999, 0.022
2023-05-16T04:15:00, 5.42, 43.37, 72.63, 11.89, 9999.999, -361.1, 0.008
2023-05-16T04:30:00, 5.42, 43.37, 68.21, 12.61, 9999.999, 9999.999, 0.029
2023-05-16T04:45:00, 5.42, 43.37, 66.43, 12.91, 9999.999, 9999.999, 0.065
2023-05-16T05:00:00, 5.42, 43.37, 65.88, 13.07, 9999.999, 180, 0.025
2023-05-16T05:15:00, 5.42, 43.37, 64.32, 13.37, 9999.999, 179.7, 0.064
2023-05-16T05:30:00, 5.42, 43.37, 66.59, 13.3, 9999.999, 0, 0.047
2023-05-16T05:45:00, 5.42, 43.37, 65.54, 13.64, 9999.999, 9999.999, 0.022
2023-05-16T06:00:00, 5.42, 43.37, 65.54, 13.67, 9999.999, 0, 0.034
2023-05-16T06:15:00, 5.42, 43.37, 64.78, 13.95, 9999.999, -360, 0.041
2023-05-16T06:30:00, 5.42, 43.37, 62.67, 14.54, 9999.999, 360, 0.063
2023-05-16T06:45:00, 5.42, 43.37, 61.18, 14.81, 3673, 179.7, 0.036
2023-05-16T07:00:00, 5.42, 43.37, 57.18, 15.98, 3319, 120, 0.058
2023-05-16T07:15:00, 5.42, 43.37, 53.67, 16.17, 3058, 0, 0.064
2023-05-16T07:30:00, 5.42, 43.37, 52.56, 17.04, 3037, 9999.999, 0.11
2023-05-16T07:45:00, 5.42, 43.37, 51.01, 17.94, 2614, 180, 0.083
2023-05-16T08:00:00, 5.42, 43.37, 49.05, 18.68, 2691, -1080, 0.036
2023-05-16T08:15:00, 5.42, 43.37, 44.18, 19.3, 2191, -180, 0.062
2023-05-16T08:30:00, 5.42, 43.37, 43.78, 19.44, 2372, 1080, 0.041
2023-05-16T08:45:00, 5.42, 43.37, 45.97, 19.29, 2148, 540, 0.074
2023-05-16T09:00:00, 5.42, 43.37, 45.46, 19.56, 1789, 360, 0.074
2023-05-16T09:15:00, 5.42, 43.37, 46.49, 19.44, 2128, 269.9, 0.08
2023-05-16T09:30:00, 5.42, 43.37, 45.92, 20.05, 2025, -180, 0.111
2023-05-16T09:45:00, 5.42, 43.37, 46.67, 19.57, 1547, 360, 0.094
2023-05-16T10:00:00, 5.42, 43.37, 45.01, 19.72, 1667, -180.3, 0.107
2023-05-16T10:15:00, 5.42, 43.37, 44.76, 19.95, 1701, 0, 0.137
2023-05-16T10:30:00, 5.42, 43.37, 43.27, 19.98, 1751, 120, 0.137
2023-05-16T10:45:00, 5.42, 43.37, 42.23, 20.28, 1159, 360, 0.143
2023-05-16T11:00:00, 5.42, 43.37, 43.05, 20.01, 870, 0, 0.135
2023-05-16T11:15:00, 5.42, 43.37, 43.48, 19.98, 609.6, -361.1, 0.147
2023-05-16T11:30:00, 5.42, 43.37, 43.82, 19.85, 11.17, 9999.999, 0.121
2023-05-16T11:45:00, 5.42, 43.37, 43.1, 20.09, -444.1, 9999.999, 0.135
2023-05-16T12:00:00, 5.42, 43.37, 42.29, 20.29, -620, -360, 0.153
2023-05-16T12:15:00, 5.42, 43.37, 42.84, 20.55, -819, 0, 0.162
2023-05-16T12:30:00, 5.42, 43.37, 41.88, 20.97, -983, -360, 0.093
2023-05-16T12:45:00, 5.42, 43.37, 44.74, 19.65, -1073, 360, 0.144
2023-05-16T13:00:00, 5.42, 43.37, 44.99, 19.99, -619.5, 9999.999, 0.125
2023-05-16T13:15:00, 5.42, 43.37, 44.37, 19.53, -378.8, 540, 0.11
2023-05-16T13:30:00, 5.42, 43.37, 43.2, 20.01, -163.4, 9999.999, 0.114
2023-05-16T13:45:00, 5.42, 43.37, 43.31, 20.16, -334.6, 360, 0.137
2023-05-16T14:00:00, 5.42, 43.37, 42.11, 20.49, 543.2, 144, 0.102
2023-05-16T14:15:00, 5.42, 43.37, 44.35, 19.39, -54.6, -360, 0.145
2023-05-16T14:30:00, 5.42, 43.37, 43.99, 19.52, 312.8, 120, 0.142
2023-05-16T14:45:00, 5.42, 43.37, 43.79, 19.9, 943, 0, 0.149
2023-05-16T15:00:00, 5.42, 43.37, 45.5, 19.22, 562, -358.9, 0.125
2023-05-16T15:15:00, 5.42, 43.37, 43.94, 19.62, 1101, 9999.999, 0.141
2023-05-16T15:30:00, 5.42, 43.37, 45.77, 18.6, 604.2, 9999.999, 0.151
2023-05-16T15:45:00, 5.42, 43.37, 47.17, 18.35, 600.7, 360, 0.183
2023-05-16T16:00:00, 5.42, 43.37, 46.82, 18.45, 1080, 9999.999, 0.155
2023-05-16T16:15:00, 5.42, 43.37, 47.66, 17.96, 595.2, 9999.999, 0.119
2023-05-16T16:30:00, 5.42, 43.37, 48.19, 17.98, 1139, 0, 0.153
2023-05-16T16:45:00, 5.42, 43.37, 48.73, 17.78, 469.8, 180, 0.14
2023-05-16T17:00:00, 5.42, 43.37, 52.3, 16.27, -308.4, 0, 0.138
2023-05-16T17:15:00, 5.42, 43.37, 52.14, 16.22, 1601, 9999.999, 0.146
2023-05-16T17:30:00, 5.42, 43.37, 51.83, 16.34, 1169, 360, 0.159
2023-05-16T17:45:00, 5.42, 43.37, 52.67, 16.01, 1147, 9999.999, 0.1
2023-05-16T18:00:00, 5.42, 43.37, 53.2, 15.67, 1031, 9999.999, 0.06
2023-05-16T18:15:00, 5.42, 43.37, 54.16, 15.34, 1119, 720, 0.075
2023-05-16T18:30:00, 5.42, 43.37, 55.69, 14.88, 1302, 360, 0.094
2023-05-16T18:45:00, 5.42, 43.37, 57.32, 14.39, 1370, 9999.999, 0.115
2023-05-16T19:00:00, 5.42, 43.37, 59, 13.89, 1569, 360, 0.146
2023-05-16T19:15:00, 5.42, 43.37, 59.52, 13.69, 2038, 9999.999, 0.11
2023-05-16T19:30:00, 5.42, 43.37, 60.94, 13.35, 2222, 360, 0.105
2023-05-16T19:45:00, 5.42, 43.37, 60.89, 13.32, 2675, 0, 0.127
2023-05-16T20:00:00, 5.42, 43.37, 61.24, 13.11, 2899, 9999.999, 0.152
2023-05-16T20:15:00, 5.42, 43.37, 61.11, 13.04, 2934, 180, 0.115
2023-05-16T20:30:00, 5.42, 43.37, 61.27, 13.01, 3173, 9999.999, 0.101
2023-05-16T20:45:00, 5.42, 43.37, 62.05, 12.81, 3203, 0, 0.122
2023-05-16T21:00:00, 5.42, 43.37, 62.07, 12.76, 3217, 360, 0.086
2023-05-16T21:15:00, 5.42, 43.37, 62.5, 12.55, 3313, 9999.999, 0.135
2023-05-16T21:30:00, 5.42, 43.37, 62.94, 12.4, 3329, 360, 0.105
2023-05-16T21:45:00, 5.42, 43.37, 63.26, 12.26, 3432, 9999.999, 0.117
2023-05-16T22:00:00, 5.42, 43.37, 63.07, 12.13, 3658, 0, 0.133
2023-05-16T22:15:00, 5.42, 43.37, 63.22, 12.14, 3773, 9999.999, 0.099
2023-05-16T22:30:00, 5.42, 43.37, 63.41, 12.11, 3775, 360, 0.123
2023-05-16T22:45:00, 5.42, 43.37, 63.31, 12.11, 9999.999, 9999.999, 0.139
2023-05-16T23:00:00, 5.42, 43.37, 63.46, 11.96, 3704, 9999.999, 0.143
2023-05-16T23:15:00, 5.42, 43.37, 62.98, 12.06, 9999.999, 0, 0.084
2023-05-16T23:30:00, 5.42, 43.37, 61, 12.38, 9999.999, 9999.999, 0.078
2023-05-16T23:45:00, 5.42, 43.37, 61.35, 12.18, 3742, 9999.999, 0.04
2023-05-17T00:00:00, 5.42, 43.37, 61.96, 11.98, 3399, 9999.999, 0.026
