Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-05-19T00:15:00, 5.42, 43.37, 79.54, 13.11, 1611, 9999.999, 0.017
2023-05-19T00:30:00, 5.42, 43.37, 83.4, 12.82, 1651, 9999.999, 0.019
2023-05-19T00:45:00, 5.42, 43.37, 80.9, 12.9, 1691, 360, 0.016
2023-05-19T01:00:00, 5.42, 43.37, 77.58, 13.44, 1703, 0, 0.004
2023-05-19T01:15:00, 5.42, 43.37, 86.8, 12.54, 1913, 179.7, 0.028
2023-05-19T01:30:00, 5.42, 43.37, 87.2, 12.65, 1884, 9999.999, 0.007
2023-05-19T01:45:00, 5.42, 43.37, 79.05, 13.2, 1854, 0, 0.021
2023-05-19T02:00:00, 5.42, 43.37, 74.26, 13.61, 1843, 9999.999, 0.007
2023-05-19T02:15:00, 5.42, 43.37, 78.97, 13, 1836, 360, 0.012
2023-05-19T02:30:00, 5.42, 43.37, 81.1, 12.74, 1797, 9999.999, 0.003
2023-05-19T02:45:00, 5.42, 43.37, 83.6, 12.39, 1772, 180, 0.011
2023-05-19T03:00:00, 5.42, 43.37, 82.9, 12.56, 1752, 360, 0.007
2023-05-19T03:15:00, 5.42, 43.37, 80.6, 12.64, 1735, 0, 0.01
2023-05-19T03:30:00, 5.42, 43.37, 80.9, 12.84, 1727, 9999.999, 0.01
2023-05-19T03:45:00, 5.42, 43.37, 84.8, 12.35, 1716, 0, 0.009
2023-05-19T04:00:00, 5.42, 43.37, 84.5, 12.46, 1686, 9999.999, 0.009
2023-05-19T04:15:00, 5.42, 43.37, 83.5, 12.77, 1669, 9999.999, 0.009
2023-05-19T04:30:00, 5.42, 43.37, 82.2, 12.9, 1652, 179.7, 0.019
2023-05-19T04:45:00, 5.42, 43.37, 82.9, 12.89, 1615, 0, 0.023
2023-05-19T05:00:00, 5.42, 43.37, 83.1, 12.87, 1578, 360, 0.016
2023-05-19T05:15:00, 5.42, 43.37, 88.5, 12.7, 1554, 9999.999, 0.017
2023-05-19T05:30:00, 5.42, 43.37, 91.9, 12.49, 1532, 9999.999, 0.006
2023-05-19T05:45:00, 5.42, 43.37, 90.1, 12.64, 1490, 0, 0.014
2023-05-19T06:00:00, 5.42, 43.37, 84.3, 13.56, 1415, 9999.999, 0.022
2023-05-19T06:15:00, 5.42, 43.37, 82.2, 14.1, 1333, 9999.999, 0.022
2023-05-19T06:30:00, 5.42, 43.37, 79.06, 14.87, 1189, 9999.999, 0.018
2023-05-19T06:45:00, 5.42, 43.37, 78.3, 15.73, 1104, 721, 0.013
2023-05-19T07:00:00, 5.42, 43.37, 81.4, 15.01, 869, 0, 0.04
2023-05-19T07:15:00, 5.42, 43.37, 83.1, 14.73, 843, 9999.999, 0.026
2023-05-19T07:30:00, 5.42, 43.37, 83.9, 15.04, 797.7, 9999.999, 0.012
2023-05-19T07:45:00, 5.42, 43.37, 83.1, 15.09, 709.4, 9999.999, 0.011
2023-05-19T08:00:00, 5.42, 43.37, 82.1, 15.29, 653, 360, 0.019
2023-05-19T08:15:00, 5.42, 43.37, 81.2, 15.15, 604.6, 360, 0.022
2023-05-19T08:30:00, 5.42, 43.37, 81.6, 15.56, 570.4, 0, 0.014
2023-05-19T08:45:00, 5.42, 43.37, 80.8, 15.61, 550.5, -360, 0.022
2023-05-19T09:00:00, 5.42, 43.37, 79.77, 15.86, 518.2, 360, 0.021
2023-05-19T09:15:00, 5.42, 43.37, 79.31, 15.46, 498.9, 9999.999, 0.012
2023-05-19T09:30:00, 5.42, 43.37, 79.13, 15.79, 481.4, 0, 0.011
2023-05-19T09:45:00, 5.42, 43.37, 77.28, 16.43, 453, -180, 0.016
2023-05-19T10:00:00, 5.42, 43.37, 76.74, 16.51, 438, 0, 0.034
2023-05-19T10:15:00, 5.42, 43.37, 78.02, 16.72, 420.3, 480, 0.018
2023-05-19T10:30:00, 5.42, 43.37, 79.15, 16.06, 392.6, 9999.999, 0.026
2023-05-19T10:45:00, 5.42, 43.37, 81.4, 15.88, 345.8, 360, 0.011
2023-05-19T11:00:00, 5.42, 43.37, 78.71, 16.3, 275.7, -360, 0.024
2023-05-19T11:15:00, 5.42, 43.37, 80.1, 16.23, 262.5, 360, 0.017
2023-05-19T11:30:00, 5.42, 43.37, 84.8, 15.51, 267.9, 360, 0.046
2023-05-19T11:45:00, 5.42, 43.37, 85.8, 15.64, 600.8, 9999.999, 0.031
2023-05-19T12:00:00, 5.42, 43.37, 92.9, 15.38, 787.1, 9999.999, 0.046
2023-05-19T12:15:00, 5.42, 43.37, 94.8, 14.42, 835, 0, 0.027
2023-05-19T12:30:00, 5.42, 43.37, 97.2, 14.18, 882, 0, 0.026
2023-05-19T12:45:00, 5.42, 43.37, 100, 14.22, 795.4, 360, 0.028
2023-05-19T13:00:00, 5.42, 43.37, 100, 14.43, 725.4, 0, 0.04
2023-05-19T13:15:00, 5.42, 43.37, 100, 14.22, 718.7, 9999.999, 0.042
2023-05-19T13:30:00, 5.42, 43.37, 100, 13.71, 893, 9999.999, 0.014
2023-05-19T13:45:00, 5.42, 43.37, 100, 13.81, 751.4, 9999.999, 0.033
2023-05-19T14:00:00, 5.42, 43.37, 100, 13.68, 797.5, 360, 0.018
2023-05-19T14:15:00, 5.42, 43.37, 100, 13.38, 765.2, 360, 0.012
2023-05-19T14:30:00, 5.42, 43.37, 100, 13.47, 764.5, 9999.999, 0.019
2023-05-19T14:45:00, 5.42, 43.37, 100, 13.91, 797.8, 9999.999, 0.02
2023-05-19T15:00:00, 5.42, 43.37, 100, 14.29, 714.1, 360, 0.026
2023-05-19T15:15:00, 5.42, 43.37, 90.8, 15.06, 607.7, 9999.999, 0.023
2023-05-19T15:30:00, 5.42, 43.37, 87.5, 15.41, 693.4, 360, 0.019
2023-05-19T15:45:00, 5.42, 43.37, 87.6, 15, 728.8, 9999.999, 0.017
2023-05-19T16:00:00, 5.42, 43.37, 90.7, 14.55, 844, 9999.999, 0.023
2023-05-19T16:15:00, 5.42, 43.37, 92, 14.34, 869, 9999.999, 0.023
2023-05-19T16:30:00, 5.42, 43.37, 92.2, 14.02, 853, 9999.999, 0.029
2023-05-19T16:45:00, 5.42, 43.37, 91.9, 13.91, 873, 9999.999, 0.028
2023-05-19T17:00:00, 5.42, 43.37, 91.7, 14.22, 850, 9999.999, 0.006
2023-05-19T17:15:00, 5.42, 43.37, 93.3, 14.31, 846, 360, 0.008
2023-05-19T17:30:00, 5.42, 43.37, 95.9, 13.96, 865, 360, 0.019
2023-05-19T17:45:00, 5.42, 43.37, 96.5, 13.99, 850, 9999.999, 0.017
2023-05-19T18:00:00, 5.42, 43.37, 95.8, 13.7, 838, 9999.999, 0.013
2023-05-19T18:15:00, 5.42, 43.37, 93.6, 13.49, 821, 9999.999, 0.017
2023-05-19T18:30:00, 5.42, 43.37, 91.3, 13.26, 813, 9999.999, 0.021
2023-05-19T18:45:00, 5.42, 43.37, 90.6, 13.26, 797.4, 9999.999, 0.021
2023-05-19T19:00:00, 5.42, 43.37, 91.3, 13.16, 813, 360, 0.022
2023-05-19T19:15:00, 5.42, 43.37, 90.1, 13, 780, 180, 0.016
2023-05-19T19:30:00, 5.42, 43.37, 90.8, 12.8, 735.2, 360, 0.022
2023-05-19T19:45:00, 5.42, 43.37, 92.9, 12.59, 742.4, 9999.999, 0.024
2023-05-19T20:00:00, 5.42, 43.37, 92.7, 12.52, 722.7, 9999.999, 0.002
2023-05-19T20:15:00, 5.42, 43.37, 89.4, 12.82, 651.2, 360, 0.02
2023-05-19T20:30:00, 5.42, 43.37, 92.7, 12.77, 648.4, 360, 0.018
2023-05-19T20:45:00, 5.42, 43.37, 94.1, 13.08, 624.9, 0, 0.016
2023-05-19T21:00:00, 5.42, 43.37, 94.4, 13.11, 677.5, 360, 0.03
2023-05-19T21:15:00, 5.42, 43.37, 94.2, 13.1, 659.3, 9999.999, 0.027
2023-05-19T21:30:00, 5.42, 43.37, 94, 13.08, 630.9, 720, 0.032
2023-05-19T21:45:00, 5.42, 43.37, 95.6, 12.75, 645.4, 0, 0.017
2023-05-19T22:00:00, 5.42, 43.37, 96.9, 12.49, 600.7, 9999.999, 0.014
2023-05-19T22:15:00, 5.42, 43.37, 97.8, 12.21, 568.1, 360, 0.015
2023-05-19T22:30:00, 5.42, 43.37, 97.5, 12.21, 613.3, 9999.999, 0.015
2023-05-19T22:45:00, 5.42, 43.37, 95.2, 12.39, 604.3, 9999.999, 0.012
2023-05-19T23:00:00, 5.42, 43.37, 93.1, 12.26, 588, 0, 0.017
2023-05-19T23:15:00, 5.42, 43.37, 93.3, 12.41, 586, 0, 0.008
2023-05-19T23:30:00, 5.42, 43.37, 91.6, 12.57, 582.7, 9999.999, 0.021
2023-05-19T23:45:00, 5.42, 43.37, 89.5, 12.75, 617.4, 360, 0
2023-05-20T00:00:00, 5.42, 43.37, 89.9, 12.69, 603.3, 0, 0.016
