Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-05-26T00:15:00, 5.42, 43.37, 74.33, 15.83, -836, 9999.999, 0.028
2023-05-26T00:30:00, 5.42, 43.37, 72.55, 15.96, -828, 360, 0.029
2023-05-26T00:45:00, 5.42, 43.37, 72.08, 15.91, -840, 360, 0.027
2023-05-26T01:00:00, 5.42, 43.37, 71.47, 16.06, -833, 360, 0.027
2023-05-26T01:15:00, 5.42, 43.37, 71.6, 16.06, -855, 0, 0.02
2023-05-26T01:30:00, 5.42, 43.37, 70.02, 16.35, -928, 9999.999, 0.031
2023-05-26T01:45:00, 5.42, 43.37, 68.81, 16.37, -968, 360, 0.032
2023-05-26T02:00:00, 5.42, 43.37, 67.68, 16.52, -1001, 9999.999, 0.029
2023-05-26T02:15:00, 5.42, 43.37, 67.58, 16.37, -1009, 360, 0.03
2023-05-26T02:30:00, 5.42, 43.37, 66.51, 16.56, -1023, 360, 0.047
2023-05-26T02:45:00, 5.42, 43.37, 66.75, 16.43, -1017, 360, 0.038
2023-05-26T03:00:00, 5.42, 43.37, 67.2, 16.41, -1015, 9999.999, 0.031
2023-05-26T03:15:00, 5.42, 43.37, 67.43, 16.53, -1028, 0, 0.032
2023-05-26T03:30:00, 5.42, 43.37, 66.39, 16.64, -1002, 9999.999, 0.029
2023-05-26T03:45:00, 5.42, 43.37, 66.11, 16.58, -988, 9999.999, 0.028
2023-05-26T04:00:00, 5.42, 43.37, 65.12, 16.71, -949, 0, 0.024
2023-05-26T04:15:00, 5.42, 43.37, 68.18, 16.04, -911, 9999.999, 0.018
2023-05-26T04:30:00, 5.42, 43.37, 69.75, 16.1, -988, 0, 0.033
2023-05-26T04:45:00, 5.42, 43.37, 70.01, 16.35, -1013, 0, 0.024
2023-05-26T05:00:00, 5.42, 43.37, 68.55, 16.89, -1017, 0, 0.036
2023-05-26T05:15:00, 5.42, 43.37, 66.9, 17.7, -1024, 360, 0.022
2023-05-26T05:30:00, 5.42, 43.37, 64.44, 18.6, -1000, 9999.999, 0.03
2023-05-26T05:45:00, 5.42, 43.37, 62.22, 19.73, -1016, 9999.999, 0.02
2023-05-26T06:00:00, 5.42, 43.37, 59.2, 20.78, -1100, 9999.999, 0.011
2023-05-26T06:15:00, 5.42, 43.37, 61.02, 20.92, -1110, 9999.999, 0.004
2023-05-26T06:30:00, 5.42, 43.37, 52.49, 21.62, -1111, -360, 0.016
2023-05-26T06:45:00, 5.42, 43.37, 51.02, 22.31, -1150, 360, 0.026
2023-05-26T07:00:00, 5.42, 43.37, 51.63, 22.04, -1204, 480.1, 0.02
2023-05-26T07:15:00, 5.42, 43.37, 52.05, 22.1, -1322, 0, 0.018
2023-05-26T07:30:00, 5.42, 43.37, 49.12, 22.12, -1274, 144, 0.024
2023-05-26T07:45:00, 5.42, 43.37, 50.45, 22.43, -1316, 450.1, 0.038
2023-05-26T08:00:00, 5.42, 43.37, 47.01, 22.79, -1311, 360, 0.046
2023-05-26T08:15:00, 5.42, 43.37, 47.73, 22.83, -1549, -120.1, 0.06
2023-05-26T08:30:00, 5.42, 43.37, 47.4, 23.38, -1289, -1439, 0.063
2023-05-26T08:45:00, 5.42, 43.37, 45.5, 23.83, -1397, 120, 0.042
2023-05-26T09:00:00, 5.42, 43.37, 42.95, 23.92, -1530, 72.04, 0.044
2023-05-26T09:15:00, 5.42, 43.37, 43.24, 24.28, -1208, -361.1, 0.029
2023-05-26T09:30:00, 5.42, 43.37, 40.43, 25.11, -1217, 179.9, 0.019
2023-05-26T09:45:00, 5.42, 43.37, 41.35, 24.31, -1523, 360, 0.028
2023-05-26T10:00:00, 5.42, 43.37, 37.91, 25.08, -1488, 0, 0.035
2023-05-26T10:15:00, 5.42, 43.37, 39.23, 26.21, -1148, 539.5, 0.04
2023-05-26T10:30:00, 5.42, 43.37, 49.31, 24.91, -1265, 90.1, 0.042
2023-05-26T10:45:00, 5.42, 43.37, 46, 25.01, -1338, 9999.999, 0.063
2023-05-26T11:00:00, 5.42, 43.37, 47.88, 25.47, -1492, 9999.999, 0.057
2023-05-26T11:15:00, 5.42, 43.37, 49.01, 24.5, -1457, 0, 0.051
2023-05-26T11:30:00, 5.42, 43.37, 47.05, 24.93, -1234, -360, 0.058
2023-05-26T11:45:00, 5.42, 43.37, 47.66, 24.53, -1153, 360, 0.057
2023-05-26T12:00:00, 5.42, 43.37, 46.21, 24.55, -1300, 9999.999, 0.062
2023-05-26T12:15:00, 5.42, 43.37, 48.5, 24.29, -1586, 9999.999, 0.071
2023-05-26T12:30:00, 5.42, 43.37, 45.97, 24.22, -1466, 360, 0.06
2023-05-26T12:45:00, 5.42, 43.37, 47.41, 24.4, -1552, 0, 0.046
2023-05-26T13:00:00, 5.42, 43.37, 46.13, 24.34, -1368, 9999.999, 0.039
2023-05-26T13:15:00, 5.42, 43.37, 47.71, 24.48, -1235, 0, 0.043
2023-05-26T13:30:00, 5.42, 43.37, 48.04, 23.87, -1406, 360, 0.037
2023-05-26T13:45:00, 5.42, 43.37, 48.35, 24.07, -1587, 0, 0.052
2023-05-26T14:00:00, 5.42, 43.37, 47.59, 23.76, -1567, 180, 0.053
2023-05-26T14:15:00, 5.42, 43.37, 47.73, 24.14, -1515, 9999.999, 0.04
2023-05-26T14:30:00, 5.42, 43.37, 47.77, 24.29, -1274, 0, 0.038
2023-05-26T14:45:00, 5.42, 43.37, 48.02, 23.84, -1261, 9999.999, 0.039
2023-05-26T15:00:00, 5.42, 43.37, 47.08, 24.17, -1257, 360, 0.044
2023-05-26T15:15:00, 5.42, 43.37, 45.41, 23.5, -1233, 360, 0.05
2023-05-26T15:30:00, 5.42, 43.37, 45.19, 23.68, -1270, 0, 0.055
2023-05-26T15:45:00, 5.42, 43.37, 46.43, 23.73, -1291, 9999.999, 0.043
2023-05-26T16:00:00, 5.42, 43.37, 49.26, 23.38, -1322, 0, 0.021
2023-05-26T16:15:00, 5.42, 43.37, 47.56, 23.37, -1319, 9999.999, 0.033
2023-05-26T16:30:00, 5.42, 43.37, 49.04, 22.87, -1349, 9999.999, 0.036
2023-05-26T16:45:00, 5.42, 43.37, 47.81, 22.73, -1362, 0, 0.035
2023-05-26T17:00:00, 5.42, 43.37, 47.6, 22.71, -1315, 360, 0.041
2023-05-26T17:15:00, 5.42, 43.37, 49.93, 22.22, -1273, 0, 0.034
2023-05-26T17:30:00, 5.42, 43.37, 48.5, 22.34, -1279, 0, 0.019
2023-05-26T17:45:00, 5.42, 43.37, 50.61, 21.84, -1285, 9999.999, 0.023
2023-05-26T18:00:00, 5.42, 43.37, 51.56, 21.55, -1290, 9999.999, 0.014
2023-05-26T18:15:00, 5.42, 43.37, 52.62, 21.21, -1297, 0, 0.013
2023-05-26T18:30:00, 5.42, 43.37, 57.24, 20.11, -1316, 360, 0.006
2023-05-26T18:45:00, 5.42, 43.37, 58.22, 19.76, -1292, -360, 0.01
2023-05-26T19:00:00, 5.42, 43.37, 68.96, 17.94, -1270, 9999.999, 0.003
2023-05-26T19:15:00, 5.42, 43.37, 69.58, 17.25, -1240, 9999.999, 0.012
2023-05-26T19:30:00, 5.42, 43.37, 66.47, 17.65, -1126, 0, 0.013
2023-05-26T19:45:00, 5.42, 43.37, 70.77, 16.75, -1087, 360, 0.01
2023-05-26T20:00:00, 5.42, 43.37, 69.67, 16.87, -1054, 0, 0.012
2023-05-26T20:15:00, 5.42, 43.37, 67.44, 17.14, -1027, 9999.999, 0.017
2023-05-26T20:30:00, 5.42, 43.37, 67.46, 17.34, -999, 360, 0.014
2023-05-26T20:45:00, 5.42, 43.37, 70.59, 16.62, -972, 9999.999, 0.012
2023-05-26T21:00:00, 5.42, 43.37, 67.25, 16.98, -962, 360, 0.011
2023-05-26T21:15:00, 5.42, 43.37, 71.06, 16.7, -937, 0, 0.026
2023-05-26T21:30:00, 5.42, 43.37, 73.92, 16.64, -899, 9999.999, 0.012
2023-05-26T21:45:00, 5.42, 43.37, 79.96, 15.6, -877, 9999.999, 0.01
2023-05-26T22:00:00, 5.42, 43.37, 74.06, 16.56, -864, 9999.999, 0.017
2023-05-26T22:15:00, 5.42, 43.37, 68.62, 16.36, -827, 360, 0.021
2023-05-26T22:30:00, 5.42, 43.37, 66.3, 16.51, -802, 360, 0.038
2023-05-26T22:45:00, 5.42, 43.37, 65.84, 17.07, -761.3, 9999.999, 0.032
2023-05-26T23:00:00, 5.42, 43.37, 69.97, 16.46, -751.8, 9999.999, 0.033
2023-05-26T23:15:00, 5.42, 43.37, 65.73, 17.18, -711.9, 9999.999, 0.014
2023-05-26T23:30:00, 5.42, 43.37, 69.07, 16.44, -697.9, 9999.999, 0.005
2023-05-26T23:45:00, 5.42, 43.37, 72.9, 16.21, -666.3, 0, 0.006
2023-05-27T00:00:00, 5.42, 43.37, 70.06, 16.4, -664.7, 9999.999, 0.026
