Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-05-11T00:15:00, 5.42, 43.37, 57.12, 12.52, 9999.999, 9999.999, 0.099
2023-05-11T00:30:00, 5.42, 43.37, 57.92, 12.51, 9999.999, 360, 0.095
2023-05-11T00:45:00, 5.42, 43.37, 58.42, 12.42, 9999.999, 9999.999, 0.112
2023-05-11T01:00:00, 5.42, 43.37, 59.22, 12.31, 9999.999, 9999.999, 0.131
2023-05-11T01:15:00, 5.42, 43.37, 59.77, 12.24, 9999.999, 9999.999, 0.17
2023-05-11T01:30:00, 5.42, 43.37, 60.99, 11.98, 9999.999, 360, 0.134
2023-05-11T01:45:00, 5.42, 43.37, 61.89, 11.92, 9999.999, 9999.999, 0.111
2023-05-11T02:00:00, 5.42, 43.37, 61.67, 11.98, 9999.999, 9999.999, 0.14
2023-05-11T02:15:00, 5.42, 43.37, 62.39, 11.74, 9999.999, 9999.999, 0.125
2023-05-11T02:30:00, 5.42, 43.37, 63.35, 11.61, 9999.999, 9999.999, 0.111
2023-05-11T02:45:00, 5.42, 43.37, 64.04, 11.54, 9999.999, 360, 0.126
2023-05-11T03:00:00, 5.42, 43.37, 62.39, 11.85, 9999.999, 9999.999, 0.094
2023-05-11T03:15:00, 5.42, 43.37, 62.26, 11.79, 9999.999, 180.3, 0.173
2023-05-11T03:30:00, 5.42, 43.37, 63.45, 11.56, 9999.999, 0, 0.143
2023-05-11T03:45:00, 5.42, 43.37, 63.58, 11.48, 9999.999, 0, 0.105
2023-05-11T04:00:00, 5.42, 43.37, 64.81, 11.29, 9999.999, 0, 0.124
2023-05-11T04:15:00, 5.42, 43.37, 65.01, 11.34, 9999.999, 9999.999, 0.101
2023-05-11T04:30:00, 5.42, 43.37, 65.47, 11.34, 9999.999, 9999.999, 0.154
2023-05-11T04:45:00, 5.42, 43.37, 66.03, 11.33, 9999.999, 0, 0.142
2023-05-11T05:00:00, 5.42, 43.37, 65.75, 11.51, 9999.999, 0, 0.125
2023-05-11T05:15:00, 5.42, 43.37, 65.67, 11.66, 9999.999, 9999.999, 0.118
2023-05-11T05:30:00, 5.42, 43.37, 64.93, 11.9, 9999.999, 9999.999, 0.093
2023-05-11T05:45:00, 5.42, 43.37, 64.3, 12.18, 9999.999, 9999.999, 0.112
2023-05-11T06:00:00, 5.42, 43.37, 63.64, 12.49, 9999.999, 360, 0.135
2023-05-11T06:15:00, 5.42, 43.37, 61.99, 12.93, 9999.999, 0, 0.109
2023-05-11T06:30:00, 5.42, 43.37, 60.88, 13.26, 9999.999, 9999.999, 0.1
2023-05-11T06:45:00, 5.42, 43.37, 58.69, 13.78, 9999.999, 9999.999, 0.118
2023-05-11T07:00:00, 5.42, 43.37, 58.26, 13.83, 9999.999, 180, 0.16
2023-05-11T07:15:00, 5.42, 43.37, 56.66, 14.42, 9999.999, 9999.999, 0.15
2023-05-11T07:30:00, 5.42, 43.37, 55.36, 14.71, 9999.999, 360, 0.122
2023-05-11T07:45:00, 5.42, 43.37, 55.16, 14.99, 9999.999, 9999.999, 0.17
2023-05-11T08:00:00, 5.42, 43.37, 52.85, 15.71, 9999.999, 0, 0.121
2023-05-11T08:15:00, 5.42, 43.37, 51.05, 15.91, 9999.999, 180, 0.12
2023-05-11T08:30:00, 5.42, 43.37, 49.08, 16.43, 9999.999, -719.9, 0.139
2023-05-11T08:45:00, 5.42, 43.37, 47.49, 16.81, 9999.999, 180, 0.138
2023-05-11T09:00:00, 5.42, 43.37, 47.33, 16.79, 9999.999, -1439, 0.138
2023-05-11T09:15:00, 5.42, 43.37, 46.11, 17.12, 9999.999, 180, 0.119
2023-05-11T09:30:00, 5.42, 43.37, 43.16, 18, 9999.999, 9999.999, 0.154
2023-05-11T09:45:00, 5.42, 43.37, 42.32, 18.6, 9999.999, -360, 0.176
2023-05-11T10:00:00, 5.42, 43.37, 43.51, 18.35, 9999.999, 9999.999, 0.144
2023-05-11T10:15:00, 5.42, 43.37, 38.68, 18.91, 9999.999, 0, 0.091
2023-05-11T10:30:00, 5.42, 43.37, 38.45, 18.46, 9999.999, 360, 0.12
2023-05-11T10:45:00, 5.42, 43.37, 36.41, 19.18, 3606, 360, 0.139
2023-05-11T11:00:00, 5.42, 43.37, 38.42, 18.98, 3531, 0, 0.16
2023-05-11T11:15:00, 5.42, 43.37, 35.6, 20.33, 9999.999, 1080, 0.14
2023-05-11T11:30:00, 5.42, 43.37, 35.17, 19.79, 9999.999, 9999.999, 0.095
2023-05-11T11:45:00, 5.42, 43.37, 34.75, 19.88, 9999.999, 0, 0.122
2023-05-11T12:00:00, 5.42, 43.37, 32.85, 20.61, 3505, 180, 0.143
2023-05-11T12:15:00, 5.42, 43.37, 35.25, 19.68, 9999.999, 0, 0.113
2023-05-11T12:30:00, 5.42, 43.37, 33.95, 20.62, 9999.999, 0, 0.113
2023-05-11T12:45:00, 5.42, 43.37, 31.85, 21.1, 9999.999, 0, 0.119
2023-05-11T13:00:00, 5.42, 43.37, 32.87, 21.11, 3480, -180.3, 0.11
2023-05-11T13:15:00, 5.42, 43.37, 33.66, 20.7, 3632, 9999.999, 0.145
2023-05-11T13:30:00, 5.42, 43.37, 32.18, 21.08, 3637, -360, 0.126
2023-05-11T13:45:00, 5.42, 43.37, 32.69, 20.77, 3694, 9999.999, 0.11
2023-05-11T14:00:00, 5.42, 43.37, 32.64, 21.23, 3671, 360, 0.199
2023-05-11T14:15:00, 5.42, 43.37, 33, 20.5, 9999.999, 240.2, 0.097
2023-05-11T14:30:00, 5.42, 43.37, 31.17, 21.26, 9999.999, -360, 0.139
2023-05-11T14:45:00, 5.42, 43.37, 34.15, 19.5, 9999.999, 1080, 0.136
2023-05-11T15:00:00, 5.42, 43.37, 30.94, 21.21, 9999.999, -1080, 0.101
2023-05-11T15:15:00, 5.42, 43.37, 34.91, 20.3, 9999.999, 480.1, 0.113
2023-05-11T15:30:00, 5.42, 43.37, 33.29, 20.12, 9999.999, 9999.999, 0.12
2023-05-11T15:45:00, 5.42, 43.37, 34.18, 20.5, 9999.999, 9999.999, 0.093
2023-05-11T16:00:00, 5.42, 43.37, 34.4, 20.03, 9999.999, 9999.999, 0.142
2023-05-11T16:15:00, 5.42, 43.37, 36.93, 19.52, 9999.999, 9999.999, 0.105
2023-05-11T16:30:00, 5.42, 43.37, 36.01, 19.47, 9999.999, 9999.999, 0.127
2023-05-11T16:45:00, 5.42, 43.37, 35.37, 19.21, 9999.999, 360, 0.125
2023-05-11T17:00:00, 5.42, 43.37, 37.21, 18.84, 9999.999, 9999.999, 0.14
2023-05-11T17:15:00, 5.42, 43.37, 38.48, 18.5, 9999.999, 360, 0.111
2023-05-11T17:30:00, 5.42, 43.37, 37.76, 18.03, 9999.999, 0, 0.086
2023-05-11T17:45:00, 5.42, 43.37, 39.01, 17.78, 9999.999, 9999.999, 0.123
2023-05-11T18:00:00, 5.42, 43.37, 41.74, 17.37, 9999.999, 0, 0.114
2023-05-11T18:15:00, 5.42, 43.37, 43.01, 17, 9999.999, 9999.999, 0.104
2023-05-11T18:30:00, 5.42, 43.37, 45.55, 16.55, 9999.999, 0, 0.091
2023-05-11T18:45:00, 5.42, 43.37, 46.5, 16, 9999.999, 180, 0.108
2023-05-11T19:00:00, 5.42, 43.37, 47.76, 15.59, 9999.999, 9999.999, 0.07
2023-05-11T19:15:00, 5.42, 43.37, 49.18, 15.18, 9999.999, 0, 0.073
2023-05-11T19:30:00, 5.42, 43.37, 50.02, 14.99, 9999.999, 0, 0.073
2023-05-11T19:45:00, 5.42, 43.37, 49.4, 14.81, 9999.999, 9999.999, 0.1
2023-05-11T20:00:00, 5.42, 43.37, 49.91, 14.48, 9999.999, 9999.999, 0.101
2023-05-11T20:15:00, 5.42, 43.37, 51.01, 14.39, 9999.999, 720, 0.076
2023-05-11T20:30:00, 5.42, 43.37, 52.69, 14.21, 9999.999, 0, 0.131
2023-05-11T20:45:00, 5.42, 43.37, 55.06, 13.85, 9999.999, 9999.999, 0.121
2023-05-11T21:00:00, 5.42, 43.37, 56.83, 13.73, 9999.999, 360, 0.091
2023-05-11T21:15:00, 5.42, 43.37, 56.35, 13.6, 9999.999, 0, 0.088
2023-05-11T21:30:00, 5.42, 43.37, 57.06, 13.24, 9999.999, 9999.999, 0.087
2023-05-11T21:45:00, 5.42, 43.37, 58.2, 13.06, 9999.999, 9999.999, 0.078
2023-05-11T22:00:00, 5.42, 43.37, 59.58, 12.68, 9999.999, 360, 0.112
2023-05-11T22:15:00, 5.42, 43.37, 59.27, 12.52, 9999.999, 0, 0.065
2023-05-11T22:30:00, 5.42, 43.37, 61.36, 12.16, 9999.999, 9999.999, 0.056
2023-05-11T22:45:00, 5.42, 43.37, 62.93, 12.01, 9999.999, 720, 0.072
2023-05-11T23:00:00, 5.42, 43.37, 64.11, 11.78, 9999.999, 9999.999, 0.106
2023-05-11T23:15:00, 5.42, 43.37, 66.54, 11.64, 9999.999, 9999.999, 0.066
2023-05-11T23:30:00, 5.42, 43.37, 68.42, 11.44, 9999.999, 360, 0.079
2023-05-11T23:45:00, 5.42, 43.37, 71.38, 11, 9999.999, 179.7, 0.046
2023-05-12T00:00:00, 5.42, 43.37, 72.32, 10.92, 9999.999, 9999.999, 0.07
