Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-05-08T00:15:00, 5.42, 43.37, 73.75, 14.04, 2300, 721, 0.068
2023-05-08T00:30:00, 5.42, 43.37, 73.26, 14.11, 2284, 9999.999, 0.081
2023-05-08T00:45:00, 5.42, 43.37, 73.47, 14.03, 2259, 0, 0.082
2023-05-08T01:00:00, 5.42, 43.37, 72.55, 14.25, 2237, 9999.999, 0.078
2023-05-08T01:15:00, 5.42, 43.37, 74.18, 14, 2209, 9999.999, 0.108
2023-05-08T01:30:00, 5.42, 43.37, 75.66, 13.82, 2186, 720, 0.078
2023-05-08T01:45:00, 5.42, 43.37, 77.87, 13.64, 2123, 360, 0.072
2023-05-08T02:00:00, 5.42, 43.37, 78.71, 13.67, 2086, 9999.999, 0.076
2023-05-08T02:15:00, 5.42, 43.37, 80.1, 13.64, 2039, 360, 0.093
2023-05-08T02:30:00, 5.42, 43.37, 81.4, 13.47, 1987, 9999.999, 0.105
2023-05-08T02:45:00, 5.42, 43.37, 81.4, 13.51, 1949, 360, 0.068
2023-05-08T03:00:00, 5.42, 43.37, 82.4, 13.34, 1892, 9999.999, 0.094
2023-05-08T03:15:00, 5.42, 43.37, 82.7, 13.39, 1844, 0, 0.089
2023-05-08T03:30:00, 5.42, 43.37, 82.2, 13.43, 1792, 0, 0.115
2023-05-08T03:45:00, 5.42, 43.37, 83.5, 13.21, 1754, 360, 0.094
2023-05-08T04:00:00, 5.42, 43.37, 83.7, 13.38, 1737, 9999.999, 0.087
2023-05-08T04:15:00, 5.42, 43.37, 84.6, 13.16, 1712, 9999.999, 0.093
2023-05-08T04:30:00, 5.42, 43.37, 85.2, 13.1, 1633, 9999.999, 0.066
2023-05-08T04:45:00, 5.42, 43.37, 85.3, 13.15, 1599, -360, 0.083
2023-05-08T05:00:00, 5.42, 43.37, 77.46, 14.25, 1514, 9999.999, 0.062
2023-05-08T05:15:00, 5.42, 43.37, 74.65, 14.6, 1452, 9999.999, 0.079
2023-05-08T05:30:00, 5.42, 43.37, 71.99, 15.14, 1340, 9999.999, 0.094
2023-05-08T05:45:00, 5.42, 43.37, 74, 15, 1185, 9999.999, 0.09
2023-05-08T06:00:00, 5.42, 43.37, 69.83, 15.76, 1028, 0, 0.086
2023-05-08T06:15:00, 5.42, 43.37, 65.84, 16.8, 882, 9999.999, 0.09
2023-05-08T06:30:00, 5.42, 43.37, 65.19, 17.18, 753.6, 360, 0.031
2023-05-08T06:45:00, 5.42, 43.37, 61.98, 18.13, 597.5, 540, 0.02
2023-05-08T07:00:00, 5.42, 43.37, 60.16, 17.94, 521.1, -360, 0.017
2023-05-08T07:15:00, 5.42, 43.37, 57.25, 18.6, 399.5, 480, 0.028
2023-05-08T07:30:00, 5.42, 43.37, 52.14, 19.58, 303.1, 180, 0.021
2023-05-08T07:45:00, 5.42, 43.37, 52.76, 19.87, 164.1, 0, 0.015
2023-05-08T08:00:00, 5.42, 43.37, 51.81, 19.46, -142, 360, 0.033
2023-05-08T08:15:00, 5.42, 43.37, 49.88, 20.19, -191.4, 120.1, 0.03
2023-05-08T08:30:00, 5.42, 43.37, 48.66, 20.37, -242.3, 9999.999, 0.03
2023-05-08T08:45:00, 5.42, 43.37, 42.52, 21.68, -325, 9999.999, 0.016
2023-05-08T09:00:00, 5.42, 43.37, 43.16, 21.62, -473.6, 480.1, 0.013
2023-05-08T09:15:00, 5.42, 43.37, 41.04, 22.52, -247.7, 9999.999, 0.024
2023-05-08T09:30:00, 5.42, 43.37, 42.83, 22.19, -299.3, 180, 0.024
2023-05-08T09:45:00, 5.42, 43.37, 39.83, 23.63, -129.1, -360, 0.015
2023-05-08T10:00:00, 5.42, 43.37, 39.6, 23.47, -450.2, 180, 0.062
2023-05-08T10:15:00, 5.42, 43.37, 40.11, 23.73, -189.5, -722.1, 0.043
2023-05-08T10:30:00, 5.42, 43.37, 38.63, 23.86, -502.8, 180.3, 0.027
2023-05-08T10:45:00, 5.42, 43.37, 36.54, 24.89, -367.1, 360, 0.034
2023-05-08T11:00:00, 5.42, 43.37, 41.69, 23.92, -550.8, 360, 0.02
2023-05-08T11:15:00, 5.42, 43.37, 39.07, 25.01, -732.3, 9999.999, 0.039
2023-05-08T11:30:00, 5.42, 43.37, 39.42, 25.06, -680.2, 360, 0.045
2023-05-08T11:45:00, 5.42, 43.37, 38.53, 25.47, -845, 1079, 0.047
2023-05-08T12:00:00, 5.42, 43.37, 38.56, 25.35, -651.5, 0, 0.053
2023-05-08T12:15:00, 5.42, 43.37, 39.47, 25.27, -635.3, 180, 0.065
2023-05-08T12:30:00, 5.42, 43.37, 37.84, 25.68, -183.5, 720, 0.077
2023-05-08T12:45:00, 5.42, 43.37, 37.92, 25.94, -355, -180.3, 0.067
2023-05-08T13:00:00, 5.42, 43.37, 37.97, 26.28, -0.802, 9999.999, 0.043
2023-05-08T13:15:00, 5.42, 43.37, 38.82, 25.65, 616.4, 9999.999, 0.045
2023-05-08T13:30:00, 5.42, 43.37, 37.06, 26.53, -218.3, 0, 0.026
2023-05-08T13:45:00, 5.42, 43.37, 38.47, 26.11, 715.5, 180.3, 0.04
2023-05-08T14:00:00, 5.42, 43.37, 36.57, 26.97, 855, 89.8, 0.051
2023-05-08T14:15:00, 5.42, 43.37, 38.05, 26.08, -284.5, -718.8, 0.063
2023-05-08T14:30:00, 5.42, 43.37, 38.13, 26.42, -530, 360, 0.057
2023-05-08T14:45:00, 5.42, 43.37, 37.85, 26.34, -527, 360, 0.032
2023-05-08T15:00:00, 5.42, 43.37, 37.19, 26.34, -2366, 9999.999, 0.039
2023-05-08T15:15:00, 5.42, 43.37, 38.18, 26.29, 1324, 360, 0.051
2023-05-08T15:30:00, 5.42, 43.37, 44.21, 23.97, -1547, -358.9, 0.049
2023-05-08T15:45:00, 5.42, 43.37, 44.77, 24.31, -216.5, 360, 0.033
2023-05-08T16:00:00, 5.42, 43.37, 46.01, 23.64, 494, 0, 0.047
2023-05-08T16:15:00, 5.42, 43.37, 46.5, 23.59, 12.39, 9999.999, 0.031
2023-05-08T16:30:00, 5.42, 43.37, 47.94, 22.98, -2227, 9999.999, 0.021
2023-05-08T16:45:00, 5.42, 43.37, 49.62, 22.85, 1126, 9999.999, 0.028
2023-05-08T17:00:00, 5.42, 43.37, 50.11, 23.24, 223.6, 9999.999, 0.041
2023-05-08T17:15:00, 5.42, 43.37, 43.4, 23.89, 5.427, 9999.999, 0.021
2023-05-08T17:30:00, 5.42, 43.37, 48.65, 23.09, -1688, 360, 0.019
2023-05-08T17:45:00, 5.42, 43.37, 50.59, 22.1, -2181, 721, 0.027
2023-05-08T18:00:00, 5.42, 43.37, 52.93, 21.56, -2007, 0, 0.009
2023-05-08T18:15:00, 5.42, 43.37, 46.2, 21.62, -1637, 9999.999, 0.006
2023-05-08T18:30:00, 5.42, 43.37, 47.52, 21.52, -1747, 9999.999, 0.007
2023-05-08T18:45:00, 5.42, 43.37, 50.12, 20.32, -2808, 9999.999, 0.012
2023-05-08T19:00:00, 5.42, 43.37, 53.75, 19.62, -1599, 360, 0.005
2023-05-08T19:15:00, 5.42, 43.37, 56.12, 19.11, -1420, 0, 0.015
2023-05-08T19:30:00, 5.42, 43.37, 57.57, 18.82, -2469, 9999.999, 0.015
2023-05-08T19:45:00, 5.42, 43.37, 57.02, 18.99, -1484, 0, 0.001
2023-05-08T20:00:00, 5.42, 43.37, 57.77, 18.56, -373, 9999.999, 0.016
2023-05-08T20:15:00, 5.42, 43.37, 62.71, 17.2, -1059, 9999.999, 0.02
2023-05-08T20:30:00, 5.42, 43.37, 65.63, 16.46, -813, 720, 0.017
2023-05-08T20:45:00, 5.42, 43.37, 67.72, 15.92, -783.1, 0, 0.025
2023-05-08T21:00:00, 5.42, 43.37, 66.77, 16.34, -31.3, 9999.999, 0.018
2023-05-08T21:15:00, 5.42, 43.37, 68.73, 15.83, 318.1, 9999.999, 0.021
2023-05-08T21:30:00, 5.42, 43.37, 71.65, 15.39, 986, 0, 0.021
2023-05-08T21:45:00, 5.42, 43.37, 64.89, 17.04, 1533, 360, 0.01
2023-05-08T22:00:00, 5.42, 43.37, 67.92, 16, 1047, 9999.999, 0.022
2023-05-08T22:15:00, 5.42, 43.37, 68.59, 16.05, 1988, 0, 0.022
2023-05-08T22:30:00, 5.42, 43.37, 69.01, 15.92, 2196, 9999.999, 0.022
2023-05-08T22:45:00, 5.42, 43.37, 69.25, 16.12, 1682, 0, 0.018
2023-05-08T23:00:00, 5.42, 43.37, 68.91, 16.25, 2543, 9999.999, 0.017
2023-05-08T23:15:00, 5.42, 43.37, 71.35, 15.64, 3117, 9999.999, 0.023
2023-05-08T23:30:00, 5.42, 43.37, 71, 15.79, 2847, 180, 0.023
2023-05-08T23:45:00, 5.42, 43.37, 70.24, 15.77, 2052, 360, 0.02
2023-05-09T00:00:00, 5.42, 43.37, 71.07, 15.79, 2174, 9999.999, 0.011
