Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-05-31T00:15:00, 5.42, 43.37, 50.39, 19.45, 1437, 0, 0.043
2023-05-31T00:30:00, 5.42, 43.37, 55.41, 18.46, 1378, 9999.999, 0.033
2023-05-31T00:45:00, 5.42, 43.37, 58.03, 17.9, 1274, 9999.999, 0.012
2023-05-31T01:00:00, 5.42, 43.37, 61.21, 17.5, 1258, 0, 0.016
2023-05-31T01:15:00, 5.42, 43.37, 62.62, 17.35, 1272, 9999.999, 0.035
2023-05-31T01:30:00, 5.42, 43.37, 63.64, 17.26, 1366, 9999.999, 0.034
2023-05-31T01:45:00, 5.42, 43.37, 66.97, 16.65, 1456, 360, 0.012
2023-05-31T02:00:00, 5.42, 43.37, 64.29, 17.19, 1508, 0, 0.022
2023-05-31T02:15:00, 5.42, 43.37, 66.26, 16.76, 1588, 360, 0.018
2023-05-31T02:30:00, 5.42, 43.37, 62.69, 17.29, 1731, 360, 0.019
2023-05-31T02:45:00, 5.42, 43.37, 56.01, 18.48, 1807, 0, 0.029
2023-05-31T03:00:00, 5.42, 43.37, 53.57, 19.04, 1885, 9999.999, 0.05
2023-05-31T03:15:00, 5.42, 43.37, 52.58, 19.4, 1950, 0, 0.041
2023-05-31T03:30:00, 5.42, 43.37, 54.85, 18.87, 1802, 360, 0.071
2023-05-31T03:45:00, 5.42, 43.37, 53.29, 19.08, 1928, 9999.999, 0.048
2023-05-31T04:00:00, 5.42, 43.37, 56.73, 18.31, 1702, 9999.999, 0.045
2023-05-31T04:15:00, 5.42, 43.37, 57.4, 17.93, 1912, 9999.999, 0.016
2023-05-31T04:30:00, 5.42, 43.37, 60.63, 17.4, 2229, 9999.999, 0.014
2023-05-31T04:45:00, 5.42, 43.37, 56.56, 18.49, 2242, 9999.999, 0.025
2023-05-31T05:00:00, 5.42, 43.37, 55.97, 18.83, 2248, 0, 0.033
2023-05-31T05:15:00, 5.42, 43.37, 54.19, 19.34, 2326, 0, 0.037
2023-05-31T05:30:00, 5.42, 43.37, 52.2, 19.74, 2282, 0, 0.02
2023-05-31T05:45:00, 5.42, 43.37, 53.07, 19.82, 2180, 0, 0.027
2023-05-31T06:00:00, 5.42, 43.37, 53.27, 20.01, 2376, 9999.999, 0.016
2023-05-31T06:15:00, 5.42, 43.37, 52.18, 20.31, 2170, 0, 0.027
2023-05-31T06:30:00, 5.42, 43.37, 52.5, 20.4, 2080, 9999.999, 0.028
2023-05-31T06:45:00, 5.42, 43.37, 52.45, 20.79, 2069, 9999.999, 0.038
2023-05-31T07:00:00, 5.42, 43.37, 54.82, 20.97, 2155, 9999.999, 0.029
2023-05-31T07:15:00, 5.42, 43.37, 53.65, 21.05, 2166, 0, 0.013
2023-05-31T07:30:00, 5.42, 43.37, 49.12, 21.73, 2434, 0, 0.02
2023-05-31T07:45:00, 5.42, 43.37, 48.32, 21.48, 1518, 360, 0.027
2023-05-31T08:00:00, 5.42, 43.37, 47.61, 21.25, 1926, 180, 0.041
2023-05-31T08:15:00, 5.42, 43.37, 47.56, 21.89, 2350, 360, 0.068
2023-05-31T08:30:00, 5.42, 43.37, 46.06, 22.05, 2258, 9999.999, 0.056
2023-05-31T08:45:00, 5.42, 43.37, 47.32, 22, 1837, 0, 0.075
2023-05-31T09:00:00, 5.42, 43.37, 45.43, 23.13, 2823, 179.7, 0.043
2023-05-31T09:15:00, 5.42, 43.37, 44.97, 22.55, 1736, 540, 0.049
2023-05-31T09:30:00, 5.42, 43.37, 43.49, 23.44, 2741, 72, 0.059
2023-05-31T09:45:00, 5.42, 43.37, 43.06, 22.96, -178, 360, 0.061
2023-05-31T10:00:00, 5.42, 43.37, 44.95, 22.63, 793.3, 1079, 0.071
2023-05-31T10:15:00, 5.42, 43.37, 45.31, 21.44, -842, 9999.999, 0.05
2023-05-31T10:30:00, 5.42, 43.37, 46.41, 21.07, 495.4, 9999.999, 0.059
2023-05-31T10:45:00, 5.42, 43.37, 49.2, 20.27, 75.13, 360, 0.07
2023-05-31T11:00:00, 5.42, 43.37, 52.11, 19.68, 319.6, 9999.999, 0.047
2023-05-31T11:15:00, 5.42, 43.37, 50.95, 19.99, 1966, 9999.999, 0.056
2023-05-31T11:30:00, 5.42, 43.37, 48.63, 20.82, 2669, 0, 0.065
2023-05-31T11:45:00, 5.42, 43.37, 48.91, 21.16, 2027, 0, 0.051
2023-05-31T12:00:00, 5.42, 43.37, 47.21, 22.28, 2958, 9999.999, 0.064
2023-05-31T12:15:00, 5.42, 43.37, 43.08, 23.79, 9999.999, 9999.999, 0.05
2023-05-31T12:30:00, 5.42, 43.37, 45.53, 23.54, 1556, -1080, 0.092
2023-05-31T12:45:00, 5.42, 43.37, 43.04, 24.39, 2063, 0, 0.037
2023-05-31T13:00:00, 5.42, 43.37, 44.88, 24.09, -1028, -722.1, 0.047
2023-05-31T13:15:00, 5.42, 43.37, 44.25, 23.33, 555.8, 9999.999, 0.03
2023-05-31T13:30:00, 5.42, 43.37, 43.07, 24.25, 2558, 0, 0.05
2023-05-31T13:45:00, 5.42, 43.37, 49.66, 23.33, 0.863, 0, 0.046
2023-05-31T14:00:00, 5.42, 43.37, 52.61, 22.8, 1153, 9999.999, 0.056
2023-05-31T14:15:00, 5.42, 43.37, 51.89, 23.25, 9999.999, 0, 0.039
2023-05-31T14:30:00, 5.42, 43.37, 47.58, 22.72, -1130, -722.1, 0.029
2023-05-31T14:45:00, 5.42, 43.37, 49.34, 21.57, -900, 0, 0.062
2023-05-31T15:00:00, 5.42, 43.37, 49.29, 21.31, -420.6, 360, 0.06
2023-05-31T15:15:00, 5.42, 43.37, 51.31, 20.85, -332, 360, 0.049
2023-05-31T15:30:00, 5.42, 43.37, 52.86, 20.46, 925, 9999.999, 0.024
2023-05-31T15:45:00, 5.42, 43.37, 56.06, 20.93, 1946, 9999.999, 0.013
2023-05-31T16:00:00, 5.42, 43.37, 58.89, 20.45, 1210, 9999.999, 0.025
2023-05-31T16:15:00, 5.42, 43.37, 59.88, 20.04, 1122, 9999.999, 0.032
2023-05-31T16:30:00, 5.42, 43.37, 62.63, 19.76, 1534, 360, 0.031
2023-05-31T16:45:00, 5.42, 43.37, 76.84, 18.68, 9999.999, 360, 0.02
2023-05-31T17:00:00, 5.42, 43.37, 83.9, 17.73, 9999.999, 360, 0.025
2023-05-31T17:15:00, 5.42, 43.37, 83.7, 17.7, 9999.999, 9999.999, 0.037
2023-05-31T17:30:00, 5.42, 43.37, 85.7, 17.36, 9999.999, 0, 0.025
2023-05-31T17:45:00, 5.42, 43.37, 87.1, 17.08, 9999.999, 0, 0.024
2023-05-31T18:00:00, 5.42, 43.37, 86.2, 16.97, 9999.999, 0, 0.021
2023-05-31T18:15:00, 5.42, 43.37, 88, 17, 9999.999, 9999.999, 0.039
2023-05-31T18:30:00, 5.42, 43.37, 87.8, 16.87, 9999.999, 360, 0.061
2023-05-31T18:45:00, 5.42, 43.37, 86.5, 16.3, 9999.999, 360, 0.06
2023-05-31T19:00:00, 5.42, 43.37, 83.4, 16.02, 9999.999, 9999.999, 0.063
2023-05-31T19:15:00, 5.42, 43.37, 81.5, 16.3, 9999.999, 9999.999, 0.03
2023-05-31T19:30:00, 5.42, 43.37, 81.3, 16.58, 9999.999, 9999.999, 0.064
2023-05-31T19:45:00, 5.42, 43.37, 81.5, 16.44, 3336, 360, 0.039
2023-05-31T20:00:00, 5.42, 43.37, 83.9, 15.89, 2897, 0, 0.04
2023-05-31T20:15:00, 5.42, 43.37, 84.7, 15.85, 2743, 0, 0.017
2023-05-31T20:30:00, 5.42, 43.37, 83.5, 15.86, 2659, 0, 0.019
2023-05-31T20:45:00, 5.42, 43.37, 78.86, 16.16, 2580, 360, 0.029
2023-05-31T21:00:00, 5.42, 43.37, 76.67, 16.49, 2479, 9999.999, 0.017
2023-05-31T21:15:00, 5.42, 43.37, 74.07, 16.85, 2331, 9999.999, 0.025
2023-05-31T21:30:00, 5.42, 43.37, 76.26, 16.48, 2252, 9999.999, 0.019
2023-05-31T21:45:00, 5.42, 43.37, 76.9, 16.44, 2094, 9999.999, 0.016
2023-05-31T22:00:00, 5.42, 43.37, 79.27, 16.11, 1940, 9999.999, 0.02
2023-05-31T22:15:00, 5.42, 43.37, 77.86, 16.33, 1872, 9999.999, 0.007
2023-05-31T22:30:00, 5.42, 43.37, 80.6, 15.8, 1802, 360, 0.01
2023-05-31T22:45:00, 5.42, 43.37, 79.01, 15.93, 1768, 9999.999, 0.025
2023-05-31T23:00:00, 5.42, 43.37, 77.97, 15.98, 1741, 9999.999, 0.012
2023-05-31T23:15:00, 5.42, 43.37, 75.95, 16.36, 1718, 360, 0
2023-05-31T23:30:00, 5.42, 43.37, 71.82, 16.92, 1662, 360, 0.015
2023-05-31T23:45:00, 5.42, 43.37, 69.27, 17.15, 1587, 9999.999, 0.029
2023-06-01T00:00:00, 5.42, 43.37, 69.43, 17.1, 1505, 360, 0.024
