Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-05-14T00:15:00, 5.42, 43.37, 75.01, 10.57, 2534, 360, 0.021
2023-05-14T00:30:00, 5.42, 43.37, 72.61, 10.49, 2544, -361.1, 0.016
2023-05-14T00:45:00, 5.42, 43.37, 69.67, 11.41, 2484, 718.9, 0.018
2023-05-14T01:00:00, 5.42, 43.37, 67.52, 11.85, 2350, 718.9, 0.036
2023-05-14T01:15:00, 5.42, 43.37, 67.23, 11.64, 2258, 9999.999, 0.036
2023-05-14T01:30:00, 5.42, 43.37, 67.61, 11.4, 2202, 9999.999, 0.026
2023-05-14T01:45:00, 5.42, 43.37, 66.37, 11.67, 2136, 9999.999, 0.017
2023-05-14T02:00:00, 5.42, 43.37, 68.32, 11.24, 2118, 9999.999, 0.02
2023-05-14T02:15:00, 5.42, 43.37, 68.2, 11.32, 2100, 9999.999, 0.012
2023-05-14T02:30:00, 5.42, 43.37, 70.62, 10.91, 2075, 9999.999, 0.01
2023-05-14T02:45:00, 5.42, 43.37, 72.07, 10.71, 2039, 0, 0.006
2023-05-14T03:00:00, 5.42, 43.37, 71.38, 11.25, 2034, 9999.999, 0.001
2023-05-14T03:15:00, 5.42, 43.37, 71.1, 11.19, 2042, 360, 0.018
2023-05-14T03:30:00, 5.42, 43.37, 71.56, 11.02, 2035, 9999.999, 0.008
2023-05-14T03:45:00, 5.42, 43.37, 74.63, 10.45, 2023, 120.2, 0.003
2023-05-14T04:00:00, 5.42, 43.37, 71.55, 11.17, 2031, 0, 0.02
2023-05-14T04:15:00, 5.42, 43.37, 75.98, 10.68, 1985, 179.7, 0.014
2023-05-14T04:30:00, 5.42, 43.37, 74.86, 11.21, 1876, 9999.999, 0.017
2023-05-14T04:45:00, 5.42, 43.37, 72.19, 11.27, 1892, 0, 0.023
2023-05-14T05:00:00, 5.42, 43.37, 69.58, 12.04, 1900, 360, 0.018
2023-05-14T05:15:00, 5.42, 43.37, 72.93, 11.55, 1875, 0, 0.012
2023-05-14T05:30:00, 5.42, 43.37, 70.04, 13.08, 1773, 0, 0.004
2023-05-14T05:45:00, 5.42, 43.37, 67.6, 13.83, 1542, 9999.999, 0.015
2023-05-14T06:00:00, 5.42, 43.37, 69.04, 13.61, 1424, 0, 0.013
2023-05-14T06:15:00, 5.42, 43.37, 66.58, 13.9, 1212, 0, 0.025
2023-05-14T06:30:00, 5.42, 43.37, 64.53, 14.51, 1085, 9999.999, 0.036
2023-05-14T06:45:00, 5.42, 43.37, 62.83, 14.82, 970, 0, 0.036
2023-05-14T07:00:00, 5.42, 43.37, 63.29, 14.71, 847, 9999.999, 0.03
2023-05-14T07:15:00, 5.42, 43.37, 61.64, 15.42, 823, -1435, 0.056
2023-05-14T07:30:00, 5.42, 43.37, 61.14, 15.86, 934, -1080, 0.04
2023-05-14T07:45:00, 5.42, 43.37, 62.09, 15.67, 649.1, 360, 0.034
2023-05-14T08:00:00, 5.42, 43.37, 57.4, 16.51, 757.3, 90, 0.035
2023-05-14T08:15:00, 5.42, 43.37, 55.7, 16.98, 537.9, 9999.999, 0.051
2023-05-14T08:30:00, 5.42, 43.37, 57.29, 16.78, 808, 0, 0.045
2023-05-14T08:45:00, 5.42, 43.37, 56.25, 17.42, 619.1, -1080, 0.053
2023-05-14T09:00:00, 5.42, 43.37, 55.51, 18.38, 434.9, 9999.999, 0.049
2023-05-14T09:15:00, 5.42, 43.37, 61.19, 17.26, 673.3, -1439, 0.043
2023-05-14T09:30:00, 5.42, 43.37, 61.29, 17.63, 508.1, 0, 0.059
2023-05-14T09:45:00, 5.42, 43.37, 55.97, 18.92, 359.3, 240, 0.052
2023-05-14T10:00:00, 5.42, 43.37, 56.74, 18.26, 474.2, 1080, 0.031
2023-05-14T10:15:00, 5.42, 43.37, 54.9, 17.55, 468.9, 9999.999, 0.038
2023-05-14T10:30:00, 5.42, 43.37, 49.31, 20.12, 568.7, 0, 0.058
2023-05-14T10:45:00, 5.42, 43.37, 51.54, 19.1, 354.6, -180, 0.057
2023-05-14T11:00:00, 5.42, 43.37, 47.86, 20.41, 442.8, 180, 0.036
2023-05-14T11:15:00, 5.42, 43.37, 48.76, 20.08, 648.1, 720, 0.085
2023-05-14T11:30:00, 5.42, 43.37, 47.16, 19.98, 458.8, 360, 0.045
2023-05-14T11:45:00, 5.42, 43.37, 54.62, 18.78, 755.3, 9999.999, 0.064
2023-05-14T12:00:00, 5.42, 43.37, 50.36, 18.78, 535.8, 120, 0.044
2023-05-14T12:15:00, 5.42, 43.37, 43.99, 20.92, 443.7, 720, 0.065
2023-05-14T12:30:00, 5.42, 43.37, 44, 20.88, 682.8, 480, 0.08
2023-05-14T12:45:00, 5.42, 43.37, 41.95, 20.93, 641.3, 9999.999, 0.093
2023-05-14T13:00:00, 5.42, 43.37, 40.97, 21.42, 566, 360, 0.074
2023-05-14T13:15:00, 5.42, 43.37, 41.24, 21.34, 665.9, 0, 0.087
2023-05-14T13:30:00, 5.42, 43.37, 37.91, 22.62, 579.4, 9999.999, 0.039
2023-05-14T13:45:00, 5.42, 43.37, 38.04, 21.19, 667.9, -360, 0.065
2023-05-14T14:00:00, 5.42, 43.37, 39.8, 20.72, 708.8, 180, 0.099
2023-05-14T14:15:00, 5.42, 43.37, 40.31, 20.76, 744.7, 360, 0.065
2023-05-14T14:30:00, 5.42, 43.37, 39.72, 20.07, 791.7, 360, 0.098
2023-05-14T14:45:00, 5.42, 43.37, 42.87, 19.43, 955, 120, 0.075
2023-05-14T15:00:00, 5.42, 43.37, 42.43, 19.83, 900, 720, 0.103
2023-05-14T15:15:00, 5.42, 43.37, 38.35, 21.21, 1076, 9999.999, 0.087
2023-05-14T15:30:00, 5.42, 43.37, 37.41, 21.77, 1107, 1079, 0.119
2023-05-14T15:45:00, 5.42, 43.37, 42.06, 19.86, 1103, 360, 0.114
2023-05-14T16:00:00, 5.42, 43.37, 37.15, 21.99, 1205, 120, 0.093
2023-05-14T16:15:00, 5.42, 43.37, 34.53, 21.84, 1254, 360, 0.083
2023-05-14T16:30:00, 5.42, 43.37, 37.69, 21.42, 1295, 360, 0.094
2023-05-14T16:45:00, 5.42, 43.37, 39.43, 21.29, 1321, 718.9, 0.107
2023-05-14T17:00:00, 5.42, 43.37, 39.81, 21.36, 1390, 0, 0.118
2023-05-14T17:15:00, 5.42, 43.37, 38.74, 20.09, 1445, 9999.999, 0.059
2023-05-14T17:30:00, 5.42, 43.37, 37.34, 20.5, 1503, 360, 0.111
2023-05-14T17:45:00, 5.42, 43.37, 38.28, 20.22, 1551, 9999.999, 0.1
2023-05-14T18:00:00, 5.42, 43.37, 41.03, 19.32, 1614, 9999.999, 0.079
2023-05-14T18:15:00, 5.42, 43.37, 43.22, 19.06, 1702, 9999.999, 0.109
2023-05-14T18:30:00, 5.42, 43.37, 44.88, 18.65, 1806, 720, 0.092
2023-05-14T18:45:00, 5.42, 43.37, 45.77, 18, 1938, 0, 0.082
2023-05-14T19:00:00, 5.42, 43.37, 48.05, 17.42, 2085, 360, 0.074
2023-05-14T19:15:00, 5.42, 43.37, 49.78, 16.92, 2234, 720, 0.063
2023-05-14T19:30:00, 5.42, 43.37, 48.74, 16.59, 2376, 180, 0.063
2023-05-14T19:45:00, 5.42, 43.37, 49.34, 16.28, 2539, 9999.999, 0.097
2023-05-14T20:00:00, 5.42, 43.37, 49.36, 16.3, 2674, 0, 0.076
2023-05-14T20:15:00, 5.42, 43.37, 51.07, 15.94, 2805, 9999.999, 0.089
2023-05-14T20:30:00, 5.42, 43.37, 52.54, 15.7, 2929, 360, 0.067
2023-05-14T20:45:00, 5.42, 43.37, 54.12, 15.25, 3054, 9999.999, 0.062
2023-05-14T21:00:00, 5.42, 43.37, 56.31, 14.86, 3163, 0, 0.07
2023-05-14T21:15:00, 5.42, 43.37, 58.55, 14.9, 9999.999, 9999.999, 0.079
2023-05-14T21:30:00, 5.42, 43.37, 61.02, 14.6, 9999.999, 360, 0.101
2023-05-14T21:45:00, 5.42, 43.37, 61.88, 14.64, 9999.999, 0, 0.082
2023-05-14T22:00:00, 5.42, 43.37, 63.05, 14.64, 9999.999, 9999.999, 0.108
2023-05-14T22:15:00, 5.42, 43.37, 66, 14.32, 9999.999, 360, 0.075
2023-05-14T22:30:00, 5.42, 43.37, 67.17, 14.29, 9999.999, 9999.999, 0.075
2023-05-14T22:45:00, 5.42, 43.37, 67.73, 14.14, 9999.999, 360, 0.057
2023-05-14T23:00:00, 5.42, 43.37, 68.68, 13.77, 9999.999, 0, 0.096
2023-05-14T23:15:00, 5.42, 43.37, 70.4, 13.55, 9999.999, 9999.999, 0.029
2023-05-14T23:30:00, 5.42, 43.37, 71.15, 13.39, 9999.999, 9999.999, 0.075
2023-05-14T23:45:00, 5.42, 43.37, 71.11, 13.39, 9999.999, 9999.999, 0.075
2023-05-15T00:00:00, 5.42, 43.37, 71.02, 13.26, 9999.999, 9999.999, 0.069
