Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-05-05T00:15:00, 5.42, 43.37, 59.36, 13.52, 3239, 0, 0.023
2023-05-05T00:30:00, 5.42, 43.37, 59.58, 13.39, 3385, 0, 0.024
2023-05-05T00:45:00, 5.42, 43.37, 57.11, 14.08, 3666, 9999.999, 0.02
2023-05-05T01:00:00, 5.42, 43.37, 55.68, 14.33, 3600, 9999.999, 0.011
2023-05-05T01:15:00, 5.42, 43.37, 58.03, 13.72, 3813, 9999.999, 0.016
2023-05-05T01:30:00, 5.42, 43.37, 58.44, 13.47, 9999.999, 0, 0.019
2023-05-05T01:45:00, 5.42, 43.37, 56.8, 13.9, 9999.999, 0, 0.021
2023-05-05T02:00:00, 5.42, 43.37, 57.79, 13.6, 3877, 0, 0.017
2023-05-05T02:15:00, 5.42, 43.37, 58.48, 13.54, 9999.999, 9999.999, 0.019
2023-05-05T02:30:00, 5.42, 43.37, 54.79, 14.23, 3357, 360, 0.014
2023-05-05T02:45:00, 5.42, 43.37, 59.02, 13.22, 3737, 360, 0.012
2023-05-05T03:00:00, 5.42, 43.37, 60.45, 12.91, 3640, 0, 0.023
2023-05-05T03:15:00, 5.42, 43.37, 61.48, 12.7, 3710, 718.9, 0.017
2023-05-05T03:30:00, 5.42, 43.37, 60.06, 12.88, 9999.999, 360, 0.014
2023-05-05T03:45:00, 5.42, 43.37, 61.67, 12.73, 9999.999, 9999.999, 0.019
2023-05-05T04:00:00, 5.42, 43.37, 59.06, 13.29, 9999.999, 0, 0.021
2023-05-05T04:15:00, 5.42, 43.37, 55.68, 14.25, 9999.999, 9999.999, 0.021
2023-05-05T04:30:00, 5.42, 43.37, 58, 13.7, 9999.999, 360, 0.012
2023-05-05T04:45:00, 5.42, 43.37, 57.64, 13.93, 9999.999, 0, 0.019
2023-05-05T05:00:00, 5.42, 43.37, 58.41, 13.85, 9999.999, 9999.999, 0.011
2023-05-05T05:15:00, 5.42, 43.37, 56.68, 14.57, 9999.999, 180, 0.023
2023-05-05T05:30:00, 5.42, 43.37, 57.09, 14.82, 9999.999, 0, 0.009
2023-05-05T05:45:00, 5.42, 43.37, 47.13, 17.61, 9999.999, 9999.999, 0.008
2023-05-05T06:00:00, 5.42, 43.37, 46.91, 17.92, 9999.999, 9999.999, 0.007
2023-05-05T06:15:00, 5.42, 43.37, 45.68, 18.08, 9999.999, 9999.999, 0.013
2023-05-05T06:30:00, 5.42, 43.37, 45.69, 18.2, 9999.999, 180, 0.021
2023-05-05T06:45:00, 5.42, 43.37, 44.45, 18.7, 9999.999, 9999.999, 0.011
2023-05-05T07:00:00, 5.42, 43.37, 43.11, 19.24, 9999.999, -360, 0.012
2023-05-05T07:15:00, 5.42, 43.37, 42.73, 19.4, 3581, 9999.999, 0.02
2023-05-05T07:30:00, 5.42, 43.37, 44.9, 19.18, 2288, -719.9, 0.031
2023-05-05T07:45:00, 5.42, 43.37, 42.92, 19.74, 3832, -360, 0.018
2023-05-05T08:00:00, 5.42, 43.37, 41.61, 20.05, 3163, -719.9, 0.027
2023-05-05T08:15:00, 5.42, 43.37, 40.94, 20.7, 3188, 360, 0.019
2023-05-05T08:30:00, 5.42, 43.37, 40.86, 20.24, 1858, 0, 0.019
2023-05-05T08:45:00, 5.42, 43.37, 40.86, 21.01, 2363, -1083, 0.031
2023-05-05T09:00:00, 5.42, 43.37, 37.49, 21.57, 2146, 360, 0.045
2023-05-05T09:15:00, 5.42, 43.37, 37.47, 22.35, 1799, 9999.999, 0.014
2023-05-05T09:30:00, 5.42, 43.37, 38.42, 21.99, 842, 180, 0.032
2023-05-05T09:45:00, 5.42, 43.37, 38.4, 21.9, -1449, 480.1, 0.028
2023-05-05T10:00:00, 5.42, 43.37, 38.42, 22.12, -1397, 120, 0.025
2023-05-05T10:15:00, 5.42, 43.37, 38.76, 22.43, 1366, 9999.999, 0.026
2023-05-05T10:30:00, 5.42, 43.37, 36.94, 22.45, 269.3, 0, 0.023
2023-05-05T10:45:00, 5.42, 43.37, 36.18, 22.82, 31.88, 540, 0.035
2023-05-05T11:00:00, 5.42, 43.37, 34.01, 22.63, -734.1, 9999.999, 0.043
2023-05-05T11:15:00, 5.42, 43.37, 36.94, 22.84, -330.3, 360, 0.056
2023-05-05T11:30:00, 5.42, 43.37, 35.33, 23.04, 288.4, 0, 0.064
2023-05-05T11:45:00, 5.42, 43.37, 39.57, 22.8, 21.28, -360, 0.045
2023-05-05T12:00:00, 5.42, 43.37, 33.2, 23.4, -371.4, 360, 0.036
2023-05-05T12:15:00, 5.42, 43.37, 32.87, 23.35, -988, 9999.999, 0.051
2023-05-05T12:30:00, 5.42, 43.37, 33.17, 23.44, -483.7, 269.9, 0.052
2023-05-05T12:45:00, 5.42, 43.37, 35.14, 23.16, -669.6, 9999.999, 0.057
2023-05-05T13:00:00, 5.42, 43.37, 38.41, 23.36, -240, 180, 0.059
2023-05-05T13:15:00, 5.42, 43.37, 37.97, 23.16, -951, -360, 0.059
2023-05-05T13:30:00, 5.42, 43.37, 37.49, 22.24, -773.8, 360, 0.039
2023-05-05T13:45:00, 5.42, 43.37, 45.17, 21.94, -1444, 0, 0.039
2023-05-05T14:00:00, 5.42, 43.37, 45.06, 21.77, -2175, 9999.999, 0.058
2023-05-05T14:15:00, 5.42, 43.37, 43.79, 21.55, -881, 720, 0.054
2023-05-05T14:30:00, 5.42, 43.37, 42.92, 21.55, -1993, 0, 0.03
2023-05-05T14:45:00, 5.42, 43.37, 45.41, 21.13, -1023, 9999.999, 0.044
2023-05-05T15:00:00, 5.42, 43.37, 46.89, 21.37, -280.7, 0, 0.027
2023-05-05T15:15:00, 5.42, 43.37, 42.59, 21.47, -291.9, -180.3, 0.048
2023-05-05T15:30:00, 5.42, 43.37, 44.85, 21.49, -1705, 360, 0.039
2023-05-05T15:45:00, 5.42, 43.37, 41.94, 21.14, -611.8, 0, 0.018
2023-05-05T16:00:00, 5.42, 43.37, 43.28, 21.23, -1949, 9999.999, 0.04
2023-05-05T16:15:00, 5.42, 43.37, 42.31, 21.28, -906, 9999.999, 0.02
2023-05-05T16:30:00, 5.42, 43.37, 43.01, 21.05, -1632, 9999.999, 0.046
2023-05-05T16:45:00, 5.42, 43.37, 42.63, 20.46, -2006, 9999.999, 0.031
2023-05-05T17:00:00, 5.42, 43.37, 43.45, 20.16, -2801, 360, 0.024
2023-05-05T17:15:00, 5.42, 43.37, 45.21, 19.87, -2917, 360, 0.042
2023-05-05T17:30:00, 5.42, 43.37, 50.02, 19.47, -2822, 360, 0.022
2023-05-05T17:45:00, 5.42, 43.37, 48.41, 19.02, -3286, 9999.999, 0.017
2023-05-05T18:00:00, 5.42, 43.37, 47.95, 18.81, 9999.999, 360, 0.024
2023-05-05T18:15:00, 5.42, 43.37, 52.25, 17.61, 9999.999, 0, 0.017
2023-05-05T18:30:00, 5.42, 43.37, 55.85, 16.35, 9999.999, 360, 0.013
2023-05-05T18:45:00, 5.42, 43.37, 54.99, 15.96, 9999.999, 9999.999, 0.006
2023-05-05T19:00:00, 5.42, 43.37, 54.63, 15.3, 9999.999, 9999.999, 0.013
2023-05-05T19:15:00, 5.42, 43.37, 54.14, 15.13, -3360, 9999.999, 0.018
2023-05-05T19:30:00, 5.42, 43.37, 54.67, 14.89, -2526, 180, 0.019
2023-05-05T19:45:00, 5.42, 43.37, 57.33, 14.02, -1604, 9999.999, 0.014
2023-05-05T20:00:00, 5.42, 43.37, 56.23, 14.24, -1886, 360, 0.014
2023-05-05T20:15:00, 5.42, 43.37, 59.28, 13.99, -701.8, 9999.999, 0.015
2023-05-05T20:30:00, 5.42, 43.37, 61.12, 14.38, -372.8, 9999.999, 0.022
2023-05-05T20:45:00, 5.42, 43.37, 65.34, 14.16, 194.7, 9999.999, 0.024
2023-05-05T21:00:00, 5.42, 43.37, 65.15, 13.92, 194.4, 360, 0.015
2023-05-05T21:15:00, 5.42, 43.37, 62, 13.19, 724.4, 0, 0.011
2023-05-05T21:30:00, 5.42, 43.37, 59.63, 13.29, 637.3, 360, 0.024
2023-05-05T21:45:00, 5.42, 43.37, 58.79, 13.34, 500.4, 9999.999, 0.019
2023-05-05T22:00:00, 5.42, 43.37, 57.51, 13.63, 1655, 9999.999, 0.018
2023-05-05T22:15:00, 5.42, 43.37, 55.87, 13.91, 1347, 9999.999, 0.024
2023-05-05T22:30:00, 5.42, 43.37, 55.32, 13.96, 1150, 9999.999, 0.019
2023-05-05T22:45:00, 5.42, 43.37, 53.3, 14.52, 521.6, 9999.999, 0.002
2023-05-05T23:00:00, 5.42, 43.37, 52.99, 14.63, 1427, 9999.999, 0.008
2023-05-05T23:15:00, 5.42, 43.37, 53.66, 14.42, 1738, 9999.999, 0.009
2023-05-05T23:30:00, 5.42, 43.37, 55.31, 14.04, 1269, 0, 0.006
2023-05-05T23:45:00, 5.42, 43.37, 57.8, 13.47, 1221, 360, 0.005
2023-05-06T00:00:00, 5.42, 43.37, 55.77, 13.93, 1870, 0, 0.011
