Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-05-06T00:15:00, 5.42, 43.37, 56.63, 13.99, 2197, 0, 0.016
2023-05-06T00:30:00, 5.42, 43.37, 56.25, 14.13, 1996, 0, 0.01
2023-05-06T00:45:00, 5.42, 43.37, 56.38, 14.34, 3892, 9999.999, 0.014
2023-05-06T01:00:00, 5.42, 43.37, 57.73, 14.21, 2204, 9999.999, 0.011
2023-05-06T01:15:00, 5.42, 43.37, 53.27, 15.02, 2951, 9999.999, 0.013
2023-05-06T01:30:00, 5.42, 43.37, 52.58, 15.02, 2421, 0, 0.025
2023-05-06T01:45:00, 5.42, 43.37, 54.09, 14.32, 2208, 9999.999, 0.004
2023-05-06T02:00:00, 5.42, 43.37, 53.8, 14.26, 2493, 9999.999, 0.017
2023-05-06T02:15:00, 5.42, 43.37, 53.19, 14.26, 3189, 9999.999, 0.017
2023-05-06T02:30:00, 5.42, 43.37, 50.83, 14.42, 2446, 9999.999, 0.014
2023-05-06T02:45:00, 5.42, 43.37, 50.44, 14.01, 2414, 0, 0.018
2023-05-06T03:00:00, 5.42, 43.37, 51.03, 13.95, 2444, 360, 0.019
2023-05-06T03:15:00, 5.42, 43.37, 49.39, 14.28, 2421, 9999.999, 0.006
2023-05-06T03:30:00, 5.42, 43.37, 52.25, 13.24, 2472, 9999.999, 0.018
2023-05-06T03:45:00, 5.42, 43.37, 53.91, 12.37, 2293, 9999.999, 0.015
2023-05-06T04:00:00, 5.42, 43.37, 51.61, 12.2, 2108, 9999.999, 0.013
2023-05-06T04:15:00, 5.42, 43.37, 42.52, 13.8, 2370, 9999.999, 0.018
2023-05-06T04:30:00, 5.42, 43.37, 45.27, 13.09, 2339, 9999.999, 0.009
2023-05-06T04:45:00, 5.42, 43.37, 50.64, 12.75, 3365, 360, 0.016
2023-05-06T05:00:00, 5.42, 43.37, 51.25, 13.74, 3439, 9999.999, 0.019
2023-05-06T05:15:00, 5.42, 43.37, 49.46, 14.49, 9999.999, 9999.999, 0.004
2023-05-06T05:30:00, 5.42, 43.37, 50.61, 14.87, 9999.999, 9999.999, 0.015
2023-05-06T05:45:00, 5.42, 43.37, 47.51, 15.56, 9999.999, 360, 0.016
2023-05-06T06:00:00, 5.42, 43.37, 51.2, 16.11, 9999.999, 9999.999, 0.022
2023-05-06T06:15:00, 5.42, 43.37, 49.72, 17.08, 9999.999, 360, 0.016
2023-05-06T06:30:00, 5.42, 43.37, 48.56, 17.33, 9999.999, 9999.999, 0.014
2023-05-06T06:45:00, 5.42, 43.37, 45.43, 18.23, 9999.999, 0, 0.02
2023-05-06T07:00:00, 5.42, 43.37, 49.4, 18.17, 9999.999, -360, 0.017
2023-05-06T07:15:00, 5.42, 43.37, 46.93, 18.38, 3762, -360, 0.027
2023-05-06T07:30:00, 5.42, 43.37, 46.07, 19.09, 3845, 180, 0.018
2023-05-06T07:45:00, 5.42, 43.37, 45.03, 19.44, 2574, 180, 0.008
2023-05-06T08:00:00, 5.42, 43.37, 41.84, 19.5, 2455, -1079, 0.012
2023-05-06T08:15:00, 5.42, 43.37, 38.26, 20.67, 2777, 120.1, 0.011
2023-05-06T08:30:00, 5.42, 43.37, 39.31, 20.78, 1286, 360, 0.026
2023-05-06T08:45:00, 5.42, 43.37, 38.14, 21.25, 1915, 360, 0.013
2023-05-06T09:00:00, 5.42, 43.37, 37.78, 21.73, 1195, 360, 0.042
2023-05-06T09:15:00, 5.42, 43.37, 45.21, 20.81, 346.4, 539.5, 0.038
2023-05-06T09:30:00, 5.42, 43.37, 45.08, 21.64, 1281, 120, 0.024
2023-05-06T09:45:00, 5.42, 43.37, 42.7, 21.35, -250.4, 360, 0.037
2023-05-06T10:00:00, 5.42, 43.37, 51.41, 20.67, -317.6, 0, 0.037
2023-05-06T10:15:00, 5.42, 43.37, 47.12, 21.41, 748.7, 240.2, 0.055
2023-05-06T10:30:00, 5.42, 43.37, 47.88, 21.64, 345.5, 9999.999, 0.04
2023-05-06T10:45:00, 5.42, 43.37, 39.55, 22.28, 221.2, 360, 0.027
2023-05-06T11:00:00, 5.42, 43.37, 40.05, 22.68, 200.7, 360, 0.031
2023-05-06T11:15:00, 5.42, 43.37, 31.17, 23.4, 911, 9999.999, 0.035
2023-05-06T11:30:00, 5.42, 43.37, 42.41, 22.66, -102.1, -722.1, 0.034
2023-05-06T11:45:00, 5.42, 43.37, 39.9, 23.33, 151, 240, 0.05
2023-05-06T12:00:00, 5.42, 43.37, 34.45, 23.59, 143, 0, 0.055
2023-05-06T12:15:00, 5.42, 43.37, 41.21, 22.52, -1617, 120.1, 0.048
2023-05-06T12:30:00, 5.42, 43.37, 46.18, 22.59, -766, 9999.999, 0.038
2023-05-06T12:45:00, 5.42, 43.37, 51.72, 22.28, -907, 720, 0.057
2023-05-06T13:00:00, 5.42, 43.37, 46.13, 22.01, -952, 0, 0.044
2023-05-06T13:15:00, 5.42, 43.37, 47.94, 22.39, -1241, 0, 0.034
2023-05-06T13:30:00, 5.42, 43.37, 43.31, 22.75, -844, -358.9, 0.049
2023-05-06T13:45:00, 5.42, 43.37, 49.38, 21.98, -911, 9999.999, 0.054
2023-05-06T14:00:00, 5.42, 43.37, 46.57, 22.06, -595.9, 718.9, 0.037
2023-05-06T14:15:00, 5.42, 43.37, 47.64, 22.11, -877, -360, 0.054
2023-05-06T14:30:00, 5.42, 43.37, 50.76, 21.49, -2019, -358.9, 0.052
2023-05-06T14:45:00, 5.42, 43.37, 49.66, 21.17, -851, -719.9, 0.053
2023-05-06T15:00:00, 5.42, 43.37, 51.74, 21.24, -677.9, 9999.999, 0.052
2023-05-06T15:15:00, 5.42, 43.37, 53.83, 20.95, -1267, 9999.999, 0.05
2023-05-06T15:30:00, 5.42, 43.37, 56.1, 20.21, -1920, 9999.999, 0.059
2023-05-06T15:45:00, 5.42, 43.37, 59.35, 20.03, -1924, 9999.999, 0.042
2023-05-06T16:00:00, 5.42, 43.37, 56.61, 20.03, -1250, 360, 0.038
2023-05-06T16:15:00, 5.42, 43.37, 61.38, 19.55, -2132, 360, 0.05
2023-05-06T16:30:00, 5.42, 43.37, 61.6, 19.6, -1961, 9999.999, 0.036
2023-05-06T16:45:00, 5.42, 43.37, 58.64, 19.38, -1956, 9999.999, 0.034
2023-05-06T17:00:00, 5.42, 43.37, 53.55, 19.41, -1766, 9999.999, 0.048
2023-05-06T17:15:00, 5.42, 43.37, 50.64, 19.3, -2470, 9999.999, 0.031
2023-05-06T17:30:00, 5.42, 43.37, 53.56, 18.94, -2499, 0, 0.019
2023-05-06T17:45:00, 5.42, 43.37, 53.59, 18.48, -2922, 360, 0.026
2023-05-06T18:00:00, 5.42, 43.37, 54.99, 18.13, 9999.999, 0, 0.02
2023-05-06T18:15:00, 5.42, 43.37, 56.06, 17.55, 9999.999, 360, 0.014
2023-05-06T18:30:00, 5.42, 43.37, 61, 16.51, 9999.999, 9999.999, 0.012
2023-05-06T18:45:00, 5.42, 43.37, 64.09, 15.32, 9999.999, 0, 0.012
2023-05-06T19:00:00, 5.42, 43.37, 60.41, 15.49, -3714, 0, 0.009
2023-05-06T19:15:00, 5.42, 43.37, 62.06, 14.31, -2978, 360, 0.008
2023-05-06T19:30:00, 5.42, 43.37, 63.12, 14.23, -2163, 0, 0.013
2023-05-06T19:45:00, 5.42, 43.37, 60.31, 15.16, -1448, 9999.999, 0.019
2023-05-06T20:00:00, 5.42, 43.37, 62.26, 14.06, -529.3, 360, 0.011
2023-05-06T20:15:00, 5.42, 43.37, 65.58, 13.81, 3.211, 360, 0.024
2023-05-06T20:30:00, 5.42, 43.37, 68.58, 13.8, 549.8, 9999.999, 0.02
2023-05-06T20:45:00, 5.42, 43.37, 67.91, 13.72, 1093, 9999.999, 0.022
2023-05-06T21:00:00, 5.42, 43.37, 65.48, 13.93, 1787, 0, 0.013
2023-05-06T21:15:00, 5.42, 43.37, 64.62, 13.64, 1125, 180, 0.017
2023-05-06T21:30:00, 5.42, 43.37, 63.34, 13.38, 1094, -179.7, 0.027
2023-05-06T21:45:00, 5.42, 43.37, 61.63, 13.61, 924, 9999.999, 0.024
2023-05-06T22:00:00, 5.42, 43.37, 60.24, 13.49, 1037, 0, 0.01
2023-05-06T22:15:00, 5.42, 43.37, 57.73, 13.84, 1555, 9999.999, 0.02
2023-05-06T22:30:00, 5.42, 43.37, 55.04, 13.43, 2364, 9999.999, 0.029
2023-05-06T22:45:00, 5.42, 43.37, 52.34, 14.57, 1288, 360, 0.022
2023-05-06T23:00:00, 5.42, 43.37, 48.06, 14.15, 1898, 360, 0.02
2023-05-06T23:15:00, 5.42, 43.37, 52.92, 13.96, 1944, 9999.999, 0.017
2023-05-06T23:30:00, 5.42, 43.37, 50.99, 14.35, 1527, 9999.999, 0.022
2023-05-06T23:45:00, 5.42, 43.37, 53.13, 13.79, 689.9, 360, 0.016
2023-05-07T00:00:00, 5.42, 43.37, 50.86, 14.17, 1023, 360, 0.022
