Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-05-27T00:15:00, 5.42, 43.37, 60.22, 17.17, -641.1, 0, 0.013
2023-05-27T00:30:00, 5.42, 43.37, 54.9, 17.91, -610.1, 9999.999, 0.004
2023-05-27T00:45:00, 5.42, 43.37, 54.87, 17.7, -573.2, 0, 0.005
2023-05-27T01:00:00, 5.42, 43.37, 52.23, 17.76, -543.2, 9999.999, 0.004
2023-05-27T01:15:00, 5.42, 43.37, 54.49, 17.81, -537.3, 360, 0.01
2023-05-27T01:30:00, 5.42, 43.37, 51.94, 17.8, -516, 0, 0.004
2023-05-27T01:45:00, 5.42, 43.37, 52.41, 17.37, -507.1, 9999.999, 0.007
2023-05-27T02:00:00, 5.42, 43.37, 55.89, 17.71, -487.3, 0, 0.008
2023-05-27T02:15:00, 5.42, 43.37, 55.44, 17.47, -469.2, 540, 0.019
2023-05-27T02:30:00, 5.42, 43.37, 61.07, 16.43, -445.1, 360, 0.012
2023-05-27T02:45:00, 5.42, 43.37, 56.63, 16.91, -433.4, 9999.999, 0.02
2023-05-27T03:00:00, 5.42, 43.37, 58.85, 16.48, -421.1, 360, 0.014
2023-05-27T03:15:00, 5.42, 43.37, 58.83, 16.96, -404.3, 9999.999, 0.019
2023-05-27T03:30:00, 5.42, 43.37, 61.22, 16.88, -384.7, 9999.999, 0.021
2023-05-27T03:45:00, 5.42, 43.37, 62.8, 17.45, -377.7, 360, 0.015
2023-05-27T04:00:00, 5.42, 43.37, 66.74, 16.15, -364.8, 9999.999, 0.022
2023-05-27T04:15:00, 5.42, 43.37, 68.86, 16.4, -361.6, 9999.999, 0.011
2023-05-27T04:30:00, 5.42, 43.37, 68.66, 16.86, -355.8, 360, 0.023
2023-05-27T04:45:00, 5.42, 43.37, 63.68, 17.95, -360, 9999.999, 0.014
2023-05-27T05:00:00, 5.42, 43.37, 63.39, 18.41, -423.2, 360, 0.019
2023-05-27T05:15:00, 5.42, 43.37, 58.72, 19.69, -483.4, 0, 0.029
2023-05-27T05:30:00, 5.42, 43.37, 60.93, 20.14, -512.9, 9999.999, 0.012
2023-05-27T05:45:00, 5.42, 43.37, 56.01, 22, -583.1, 9999.999, 0.015
2023-05-27T06:00:00, 5.42, 43.37, 53.32, 22.75, -732.9, 9999.999, 0.016
2023-05-27T06:15:00, 5.42, 43.37, 50.98, 22.92, -727.5, 9999.999, 0.023
2023-05-27T06:30:00, 5.42, 43.37, 49.69, 23.76, -770.4, 9999.999, 0.024
2023-05-27T06:45:00, 5.42, 43.37, 51.95, 23.85, -814, 9999.999, 0.02
2023-05-27T07:00:00, 5.42, 43.37, 50.6, 23.86, -848, 90, 0.024
2023-05-27T07:15:00, 5.42, 43.37, 49.3, 24.24, -1004, 360, 0.029
2023-05-27T07:30:00, 5.42, 43.37, 50.02, 24.28, -861, 0, 0.04
2023-05-27T07:45:00, 5.42, 43.37, 50.36, 24.1, -863, -1080, 0.031
2023-05-27T08:00:00, 5.42, 43.37, 49.11, 24.39, -854, 269.9, 0.022
2023-05-27T08:15:00, 5.42, 43.37, 48.19, 24.17, -1170, 120, 0.029
2023-05-27T08:30:00, 5.42, 43.37, 47.48, 25, -807, 360, 0.034
2023-05-27T08:45:00, 5.42, 43.37, 45.62, 25.68, -1011, 179.9, 0.026
2023-05-27T09:00:00, 5.42, 43.37, 46.66, 25.55, -1188, -359.5, 0.027
2023-05-27T09:15:00, 5.42, 43.37, 47.82, 25.19, -758, 90.1, 0.037
2023-05-27T09:30:00, 5.42, 43.37, 45.95, 25.11, -775.6, -359.5, 0.019
2023-05-27T09:45:00, 5.42, 43.37, 47.77, 25.47, -1198, 480.1, 0.042
2023-05-27T10:00:00, 5.42, 43.37, 47.99, 25.11, -1211, 360, 0.029
2023-05-27T10:15:00, 5.42, 43.37, 49.78, 25.07, -707.2, 143.9, 0.032
2023-05-27T10:30:00, 5.42, 43.37, 48.51, 25.45, -775.5, 0, 0.025
2023-05-27T10:45:00, 5.42, 43.37, 46.8, 25.47, -878, 180, 0.052
2023-05-27T11:00:00, 5.42, 43.37, 48.07, 25.76, -1250, 239.9, 0.038
2023-05-27T11:15:00, 5.42, 43.37, 47.69, 25.98, -1158, 720, 0.04
2023-05-27T11:30:00, 5.42, 43.37, 45.57, 26.45, -836, 9999.999, 0.042
2023-05-27T11:45:00, 5.42, 43.37, 45.58, 26.16, -854, 9999.999, 0.04
2023-05-27T12:00:00, 5.42, 43.37, 46.88, 26.37, -938, -180, 0.06
2023-05-27T12:15:00, 5.42, 43.37, 48.16, 25.94, -1401, 180, 0.049
2023-05-27T12:30:00, 5.42, 43.37, 47.54, 26.42, -1330, 360, 0.049
2023-05-27T12:45:00, 5.42, 43.37, 49.78, 26.19, -1331, -1079, 0.03
2023-05-27T13:00:00, 5.42, 43.37, 51.19, 25.38, -929, -539.4, 0.048
2023-05-27T13:15:00, 5.42, 43.37, 51.86, 25.26, -867, 450.1, 0.033
2023-05-27T13:30:00, 5.42, 43.37, 47.9, 25.77, -1067, 360, 0.052
2023-05-27T13:45:00, 5.42, 43.37, 50.48, 25.84, -1292, 360, 0.053
2023-05-27T14:00:00, 5.42, 43.37, 47.74, 25.59, -1276, 449.8, 0.04
2023-05-27T14:15:00, 5.42, 43.37, 50.88, 26.07, -1261, 360, 0.037
2023-05-27T14:30:00, 5.42, 43.37, 50.53, 25.33, -941, 9999.999, 0.031
2023-05-27T14:45:00, 5.42, 43.37, 51.63, 25.17, -960, -719.9, 0.045
2023-05-27T15:00:00, 5.42, 43.37, 51.5, 25.28, -971, 9999.999, 0.043
2023-05-27T15:15:00, 5.42, 43.37, 52.55, 25.28, -918, 0, 0.025
2023-05-27T15:30:00, 5.42, 43.37, 54.54, 24.46, -969, 721, 0.057
2023-05-27T15:45:00, 5.42, 43.37, 52.36, 24.66, -1008, 9999.999, 0.021
2023-05-27T16:00:00, 5.42, 43.37, 50.33, 24.64, -1024, 9999.999, 0.025
2023-05-27T16:15:00, 5.42, 43.37, 45.1, 24.82, -1055, 360, 0.006
2023-05-27T16:30:00, 5.42, 43.37, 44.15, 25.51, -1103, 0, 0.035
2023-05-27T16:45:00, 5.42, 43.37, 46.24, 24.66, -1129, 360, 0.035
2023-05-27T17:00:00, 5.42, 43.37, 47.79, 25.12, -1152, 9999.999, 0.016
2023-05-27T17:15:00, 5.42, 43.37, 47.8, 24.16, -1155, 9999.999, 0.012
2023-05-27T17:30:00, 5.42, 43.37, 44.09, 24.08, -1213, 9999.999, 0.013
2023-05-27T17:45:00, 5.42, 43.37, 43.13, 24.23, -1236, 0, 0.013
2023-05-27T18:00:00, 5.42, 43.37, 45.44, 24.25, -1231, 9999.999, 0.007
2023-05-27T18:15:00, 5.42, 43.37, 51.57, 23.56, -1230, 360, 0.013
2023-05-27T18:30:00, 5.42, 43.37, 58.73, 22.15, -1233, 9999.999, 0.021
2023-05-27T18:45:00, 5.42, 43.37, 65.11, 20.33, -1209, 9999.999, 0.012
2023-05-27T19:00:00, 5.42, 43.37, 63.75, 19.71, -1216, 720, 0.017
2023-05-27T19:15:00, 5.42, 43.37, 60.98, 19.6, -1200, 0, 0.02
2023-05-27T19:30:00, 5.42, 43.37, 64.42, 18.63, -1170, 9999.999, 0.015
2023-05-27T19:45:00, 5.42, 43.37, 61.35, 18.64, -1123, 9999.999, 0.015
2023-05-27T20:00:00, 5.42, 43.37, 55.99, 19.4, -1081, 9999.999, 0.02
2023-05-27T20:15:00, 5.42, 43.37, 59.96, 18.61, -1035, 360, 0.002
2023-05-27T20:30:00, 5.42, 43.37, 61.31, 18.45, -986, 0, 0.007
2023-05-27T20:45:00, 5.42, 43.37, 61.25, 18.52, -938, 0, 0.01
2023-05-27T21:00:00, 5.42, 43.37, 69.45, 17.09, -886, -358.9, 0.009
2023-05-27T21:15:00, 5.42, 43.37, 76.61, 16.85, -834, 9999.999, 0.011
2023-05-27T21:30:00, 5.42, 43.37, 75.02, 17.29, -732, 9999.999, 0.016
2023-05-27T21:45:00, 5.42, 43.37, 74.23, 17.21, -477.3, 9999.999, 0.016
2023-05-27T22:00:00, 5.42, 43.37, 71.7, 16.52, -225, 0, 0.015
2023-05-27T22:15:00, 5.42, 43.37, 65.44, 17.21, -89.1, 9999.999, 0.017
2023-05-27T22:30:00, 5.42, 43.37, 62.96, 17.87, -11.55, 360, 0.015
2023-05-27T22:45:00, 5.42, 43.37, 66.33, 17.17, 23.09, 360, 0.012
2023-05-27T23:00:00, 5.42, 43.37, 63.64, 17.58, 67.98, 9999.999, 0.01
2023-05-27T23:15:00, 5.42, 43.37, 65.43, 16.82, 107.6, 9999.999, 0.004
2023-05-27T23:30:00, 5.42, 43.37, 67.42, 16.53, 126.6, 360, 0.005
2023-05-27T23:45:00, 5.42, 43.37, 69.23, 16.3, 163.5, 9999.999, 0.019
2023-05-28T00:00:00, 5.42, 43.37, 67.56, 16.84, 181.1, 360, 0.012
