Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-05-07T00:15:00, 5.42, 43.37, 54.09, 13.6, 1643, 9999.999, 0.014
2023-05-07T00:30:00, 5.42, 43.37, 51.41, 14.45, 2155, 0, 0.019
2023-05-07T00:45:00, 5.42, 43.37, 48.94, 14.45, 2761, 9999.999, 0.02
2023-05-07T01:00:00, 5.42, 43.37, 51.11, 14.65, 2514, 9999.999, 0.017
2023-05-07T01:15:00, 5.42, 43.37, 45.3, 16.03, 3619, 360, 0.022
2023-05-07T01:30:00, 5.42, 43.37, 44.44, 15.97, 3782, 9999.999, 0.019
2023-05-07T01:45:00, 5.42, 43.37, 45.67, 15.4, 1617, 360, 0.022
2023-05-07T02:00:00, 5.42, 43.37, 48.21, 14.78, 98.4, 9999.999, 0.022
2023-05-07T02:15:00, 5.42, 43.37, 48.73, 14.79, -70.04, 9999.999, 0.013
2023-05-07T02:30:00, 5.42, 43.37, 50.36, 14.51, 555.4, 360, 0.014
2023-05-07T02:45:00, 5.42, 43.37, 46.46, 15.24, 1988, 9999.999, 0.017
2023-05-07T03:00:00, 5.42, 43.37, 50.53, 14.55, 1952, 0, 0.011
2023-05-07T03:15:00, 5.42, 43.37, 52.75, 14.22, 754.4, 0, 0.006
2023-05-07T03:30:00, 5.42, 43.37, 52.77, 14.5, 215.8, 9999.999, 0.013
2023-05-07T03:45:00, 5.42, 43.37, 55.65, 13.91, 1653, 360, 0.002
2023-05-07T04:00:00, 5.42, 43.37, 60.05, 13.3, 2090, 360, 0.016
2023-05-07T04:15:00, 5.42, 43.37, 61.3, 13.18, 2530, 360, 0.009
2023-05-07T04:30:00, 5.42, 43.37, 62.01, 13.49, 3135, 360, 0.021
2023-05-07T04:45:00, 5.42, 43.37, 62.27, 13.49, 2914, 9999.999, 0.012
2023-05-07T05:00:00, 5.42, 43.37, 73.05, 14.22, 9999.999, 0, 0.01
2023-05-07T05:15:00, 5.42, 43.37, 87.5, 13.99, 9999.999, 0, 0.025
2023-05-07T05:30:00, 5.42, 43.37, 92.9, 14.04, 9999.999, 9999.999, 0.038
2023-05-07T05:45:00, 5.42, 43.37, 94, 14.3, 9999.999, 180, 0.047
2023-05-07T06:00:00, 5.42, 43.37, 93.2, 13.51, 9999.999, 0, 0.02
2023-05-07T06:15:00, 5.42, 43.37, 94.4, 14.38, 9999.999, 360, 0.026
2023-05-07T06:30:00, 5.42, 43.37, 95.2, 14.41, 9999.999, 360, 0.036
2023-05-07T06:45:00, 5.42, 43.37, 95, 14.69, 9999.999, 9999.999, 0.055
2023-05-07T07:00:00, 5.42, 43.37, 93.2, 14.57, 9999.999, 360, 0.008
2023-05-07T07:15:00, 5.42, 43.37, 92.2, 14.44, 9999.999, 9999.999, 0.016
2023-05-07T07:30:00, 5.42, 43.37, 91.9, 14.72, 9999.999, 9999.999, 0.028
2023-05-07T07:45:00, 5.42, 43.37, 87.9, 15.74, 9999.999, 0, 0
2023-05-07T08:00:00, 5.42, 43.37, 82.1, 18.27, 9999.999, 180, 0.006
2023-05-07T08:15:00, 5.42, 43.37, 69.5, 19, 9999.999, 9999.999, 0.011
2023-05-07T08:30:00, 5.42, 43.37, 67.27, 19.49, 9999.999, 360, 0.023
2023-05-07T08:45:00, 5.42, 43.37, 62.37, 19.73, 9999.999, -1080, 0.034
2023-05-07T09:00:00, 5.42, 43.37, 51.53, 20.99, 9999.999, 9999.999, 0.03
2023-05-07T09:15:00, 5.42, 43.37, 40.67, 21.36, 9999.999, 0, 0.032
2023-05-07T09:30:00, 5.42, 43.37, 42.21, 22.71, 9999.999, 720, 0.032
2023-05-07T09:45:00, 5.42, 43.37, 44.49, 23.03, 9999.999, 180, 0.036
2023-05-07T10:00:00, 5.42, 43.37, 46.56, 22.7, 9999.999, 1080, 0.042
2023-05-07T10:15:00, 5.42, 43.37, 50.28, 21.84, 9999.999, 0, 0.038
2023-05-07T10:30:00, 5.42, 43.37, 55.11, 21.59, 9999.999, 540.3, 0.043
2023-05-07T10:45:00, 5.42, 43.37, 54.34, 21.59, 9999.999, 9999.999, 0.025
2023-05-07T11:00:00, 5.42, 43.37, 58.52, 21.97, 9999.999, 90.1, 0.043
2023-05-07T11:15:00, 5.42, 43.37, 61.15, 21.3, 9999.999, 180, 0.053
2023-05-07T11:30:00, 5.42, 43.37, 60.43, 21.91, 9999.999, 90, 0.05
2023-05-07T11:45:00, 5.42, 43.37, 60.28, 22.05, 9999.999, 9999.999, 0.045
2023-05-07T12:00:00, 5.42, 43.37, 58.52, 22.89, 9999.999, 480.1, 0.046
2023-05-07T12:15:00, 5.42, 43.37, 58.52, 22.48, 9999.999, 0, 0.05
2023-05-07T12:30:00, 5.42, 43.37, 61.67, 21.69, 9999.999, 0, 0.056
2023-05-07T12:45:00, 5.42, 43.37, 56.94, 22.51, 9999.999, -360, 0.054
2023-05-07T13:00:00, 5.42, 43.37, 57.22, 22.13, 9999.999, 480.1, 0.046
2023-05-07T13:15:00, 5.42, 43.37, 54.27, 23.04, 9999.999, -179.5, 0.051
2023-05-07T13:30:00, 5.42, 43.37, 52.95, 23.5, 2822, 360, 0.064
2023-05-07T13:45:00, 5.42, 43.37, 53.66, 23.31, 2012, 360, 0.065
2023-05-07T14:00:00, 5.42, 43.37, 53.97, 23.21, 2181, 9999.999, 0.048
2023-05-07T14:15:00, 5.42, 43.37, 56.73, 22.51, 2001, 179.7, 0.036
2023-05-07T14:30:00, 5.42, 43.37, 59.76, 22.42, 1758, 9999.999, 0.063
2023-05-07T14:45:00, 5.42, 43.37, 59.68, 22.37, 1856, 9999.999, 0.031
2023-05-07T15:00:00, 5.42, 43.37, 62.46, 21.45, 1962, 360, 0.056
2023-05-07T15:15:00, 5.42, 43.37, 61.93, 21.64, 1962, 9999.999, 0.048
2023-05-07T15:30:00, 5.42, 43.37, 64.57, 21.25, 1959, 180.3, 0.041
2023-05-07T15:45:00, 5.42, 43.37, 64.98, 20.8, 1750, 9999.999, 0.023
2023-05-07T16:00:00, 5.42, 43.37, 63.77, 20.53, 1562, 0, 0.045
2023-05-07T16:15:00, 5.42, 43.37, 61.73, 20.96, 1419, 9999.999, 0.034
2023-05-07T16:30:00, 5.42, 43.37, 58.34, 21.37, 1428, 9999.999, 0.037
2023-05-07T16:45:00, 5.42, 43.37, 56.62, 21.52, 1399, 0, 0.033
2023-05-07T17:00:00, 5.42, 43.37, 54.53, 21.72, 1300, 9999.999, 0.059
2023-05-07T17:15:00, 5.42, 43.37, 56.04, 21.12, 1277, 720, 0.06
2023-05-07T17:30:00, 5.42, 43.37, 52.77, 20.98, 1212, 360, 0.052
2023-05-07T17:45:00, 5.42, 43.37, 53.36, 20.45, 1237, 9999.999, 0.061
2023-05-07T18:00:00, 5.42, 43.37, 52.64, 20.18, 1229, 9999.999, 0.042
2023-05-07T18:15:00, 5.42, 43.37, 51.58, 19.77, 1228, 9999.999, 0.057
2023-05-07T18:30:00, 5.42, 43.37, 53.21, 19.54, 1271, 360, 0.051
2023-05-07T18:45:00, 5.42, 43.37, 54.13, 18.88, 1331, 0, 0.076
2023-05-07T19:00:00, 5.42, 43.37, 54.43, 18.44, 1397, 0, 0.078
2023-05-07T19:15:00, 5.42, 43.37, 56.21, 18.26, 1482, 0, 0.095
2023-05-07T19:30:00, 5.42, 43.37, 60.83, 17.82, 1577, 0, 0.066
2023-05-07T19:45:00, 5.42, 43.37, 62.2, 17.66, 1626, 9999.999, 0.087
2023-05-07T20:00:00, 5.42, 43.37, 63.83, 17.53, 1769, 9999.999, 0.064
2023-05-07T20:15:00, 5.42, 43.37, 64, 17.45, 1817, 360, 0.092
2023-05-07T20:30:00, 5.42, 43.37, 63.89, 17.2, 2095, 9999.999, 0.094
2023-05-07T20:45:00, 5.42, 43.37, 64.83, 17.12, 2234, 9999.999, 0.103
2023-05-07T21:00:00, 5.42, 43.37, 67.95, 16.61, 2316, 0, 0.104
2023-05-07T21:15:00, 5.42, 43.37, 70.79, 16.19, 2363, 9999.999, 0.075
2023-05-07T21:30:00, 5.42, 43.37, 72.56, 16.04, 2411, 0, 0.079
2023-05-07T21:45:00, 5.42, 43.37, 74.39, 15.71, 2440, 9999.999, 0.103
2023-05-07T22:00:00, 5.42, 43.37, 76.52, 15.5, 2514, 9999.999, 0.069
2023-05-07T22:15:00, 5.42, 43.37, 76.82, 15.49, 2527, 9999.999, 0.069
2023-05-07T22:30:00, 5.42, 43.37, 74.65, 15.65, 2551, 9999.999, 0.082
2023-05-07T22:45:00, 5.42, 43.37, 73.45, 15.45, 2530, 9999.999, 0.083
2023-05-07T23:00:00, 5.42, 43.37, 72.59, 15.26, 2506, 9999.999, 0.101
2023-05-07T23:15:00, 5.42, 43.37, 71.87, 14.86, 2493, 0, 0.093
2023-05-07T23:30:00, 5.42, 43.37, 72.3, 14.62, 2400, 9999.999, 0.116
2023-05-07T23:45:00, 5.42, 43.37, 72.68, 14.4, 2348, 9999.999, 0.093
2023-05-08T00:00:00, 5.42, 43.37, 73.96, 14.04, 2315, 9999.999, 0.069
