Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-05-12T00:15:00, 5.42, 43.37, 73.35, 10.82, 9999.999, 9999.999, 0.041
2023-05-12T00:30:00, 5.42, 43.37, 73, 10.97, 9999.999, 9999.999, 0.045
2023-05-12T00:45:00, 5.42, 43.37, 74.76, 10.67, 9999.999, 360, 0.054
2023-05-12T01:00:00, 5.42, 43.37, 76.92, 10.06, 9999.999, 360, 0.039
2023-05-12T01:15:00, 5.42, 43.37, 78.32, 10.28, 9999.999, 9999.999, 0.033
2023-05-12T01:30:00, 5.42, 43.37, 77.14, 10.67, 9999.999, 718.9, 0.07
2023-05-12T01:45:00, 5.42, 43.37, 77.35, 10.61, 9999.999, 0, 0.093
2023-05-12T02:00:00, 5.42, 43.37, 78.67, 10.34, 9999.999, 9999.999, 0.05
2023-05-12T02:15:00, 5.42, 43.37, 79.1, 10.28, 9999.999, 9999.999, 0.053
2023-05-12T02:30:00, 5.42, 43.37, 79.45, 10.28, 9999.999, 9999.999, 0.064
2023-05-12T02:45:00, 5.42, 43.37, 80, 10.03, 9999.999, 360, 0.092
2023-05-12T03:00:00, 5.42, 43.37, 80, 10.07, 9999.999, 0, 0.074
2023-05-12T03:15:00, 5.42, 43.37, 80.6, 10.05, 9999.999, 9999.999, 0.072
2023-05-12T03:30:00, 5.42, 43.37, 80.8, 9.72, 9999.999, 9999.999, 0.098
2023-05-12T03:45:00, 5.42, 43.37, 79.65, 9.84, 9999.999, 9999.999, 0.082
2023-05-12T04:00:00, 5.42, 43.37, 79.45, 9.69, 9999.999, 9999.999, 0.092
2023-05-12T04:15:00, 5.42, 43.37, 77.46, 9.85, 9999.999, 9999.999, 0.077
2023-05-12T04:30:00, 5.42, 43.37, 76.3, 10.04, 9999.999, 9999.999, 0.073
2023-05-12T04:45:00, 5.42, 43.37, 76.99, 9.89, 9999.999, 9999.999, 0.069
2023-05-12T05:00:00, 5.42, 43.37, 76.53, 10.17, 9999.999, 9999.999, 0.014
2023-05-12T05:15:00, 5.42, 43.37, 76.8, 9.85, 9999.999, 9999.999, 0.021
2023-05-12T05:30:00, 5.42, 43.37, 78.21, 9.72, 9999.999, 360, 0.008
2023-05-12T05:45:00, 5.42, 43.37, 78.68, 9.8, 9999.999, 9999.999, 0.033
2023-05-12T06:00:00, 5.42, 43.37, 74.26, 11.02, 9999.999, 9999.999, 0.023
2023-05-12T06:15:00, 5.42, 43.37, 71.88, 11.74, 9999.999, 0, 0.04
2023-05-12T06:30:00, 5.42, 43.37, 70.97, 11.87, 9999.999, 360, 0.052
2023-05-12T06:45:00, 5.42, 43.37, 68.3, 12.59, 9999.999, 9999.999, 0.046
2023-05-12T07:00:00, 5.42, 43.37, 65.64, 13.23, 3732, 360, 0.032
2023-05-12T07:15:00, 5.42, 43.37, 64.73, 13.4, 3346, -360, 0.053
2023-05-12T07:30:00, 5.42, 43.37, 62.19, 14.32, 3166, -119.9, 0.057
2023-05-12T07:45:00, 5.42, 43.37, 57.89, 15.22, 2611, 9999.999, 0.009
2023-05-12T08:00:00, 5.42, 43.37, 55.91, 15.73, 2467, 360, 0.026
2023-05-12T08:15:00, 5.42, 43.37, 54.22, 16.41, 2060, 360, 0.057
2023-05-12T08:30:00, 5.42, 43.37, 53.17, 16.59, 2018, 360, 0.033
2023-05-12T08:45:00, 5.42, 43.37, 52.61, 16.78, 1749, 360, 0.043
2023-05-12T09:00:00, 5.42, 43.37, 51.39, 17.44, 1519, 90, 0.08
2023-05-12T09:15:00, 5.42, 43.37, 50.66, 17.49, 1569, 0, 0.057
2023-05-12T09:30:00, 5.42, 43.37, 47.6, 18.64, 1431, 360, 0.059
2023-05-12T09:45:00, 5.42, 43.37, 45.28, 18.93, 1357, 9999.999, 0.052
2023-05-12T10:00:00, 5.42, 43.37, 46.54, 17.89, 1258, 0, 0.031
2023-05-12T10:15:00, 5.42, 43.37, 50.16, 17.5, 1168, 0, 0.045
2023-05-12T10:30:00, 5.42, 43.37, 49.55, 17.55, 1131, -719.9, 0.059
2023-05-12T10:45:00, 5.42, 43.37, 48.45, 17.33, 1123, 9999.999, 0.045
2023-05-12T11:00:00, 5.42, 43.37, 50.39, 17.43, 1085, 9999.999, 0.049
2023-05-12T11:15:00, 5.42, 43.37, 48.07, 17.93, 1055, 360, 0.048
2023-05-12T11:30:00, 5.42, 43.37, 47.24, 18.24, 1097, -1439, 0.048
2023-05-12T11:45:00, 5.42, 43.37, 46.31, 19.58, 1256, 120.1, 0.038
2023-05-12T12:00:00, 5.42, 43.37, 42.97, 20.51, 1210, 9999.999, 0.095
2023-05-12T12:15:00, 5.42, 43.37, 41.55, 19.98, 1013, 0, 0.038
2023-05-12T12:30:00, 5.42, 43.37, 42.77, 21.01, 1040, 539.5, 0.072
2023-05-12T12:45:00, 5.42, 43.37, 43.23, 21.04, 853, -719.9, 0.073
2023-05-12T13:00:00, 5.42, 43.37, 52.83, 17.37, 634.8, -1438, 0.062
2023-05-12T13:15:00, 5.42, 43.37, 46.73, 19.5, 584, 9999.999, 0.056
2023-05-12T13:30:00, 5.42, 43.37, 47.11, 19.1, 493.4, 360, 0.067
2023-05-12T13:45:00, 5.42, 43.37, 53.73, 17.61, 455.7, 9999.999, 0.066
2023-05-12T14:00:00, 5.42, 43.37, 50.19, 15.52, 446.9, 9999.999, 0.065
2023-05-12T14:15:00, 5.42, 43.37, 59.39, 13.57, 475.5, 0, 0.062
2023-05-12T14:30:00, 5.42, 43.37, 58.48, 13.61, 569.3, 0, 0.051
2023-05-12T14:45:00, 5.42, 43.37, 67.42, 12.99, 777.7, 9999.999, 0.083
2023-05-12T15:00:00, 5.42, 43.37, 71.84, 12.57, 3374, 360, 0.049
2023-05-12T15:15:00, 5.42, 43.37, 62.88, 13.58, 2984, 720, 0.061
2023-05-12T15:30:00, 5.42, 43.37, 58.19, 14.59, 3175, -360, 0.061
2023-05-12T15:45:00, 5.42, 43.37, 53.71, 15.05, 3211, 180, 0.055
2023-05-12T16:00:00, 5.42, 43.37, 52.8, 15.01, 2940, 9999.999, 0.054
2023-05-12T16:15:00, 5.42, 43.37, 51.96, 14.96, 2660, 9999.999, 0.033
2023-05-12T16:30:00, 5.42, 43.37, 49.15, 15.42, 2408, 9999.999, 0.031
2023-05-12T16:45:00, 5.42, 43.37, 43.96, 16.83, 2197, 9999.999, 0.042
2023-05-12T17:00:00, 5.42, 43.37, 51.56, 15.2, 1713, 9999.999, 0.039
2023-05-12T17:15:00, 5.42, 43.37, 57.98, 15.05, 1510, 9999.999, 0.034
2023-05-12T17:30:00, 5.42, 43.37, 57.88, 14.54, 1193, 360, 0.025
2023-05-12T17:45:00, 5.42, 43.37, 53.47, 14.41, 966, 9999.999, 0.028
2023-05-12T18:00:00, 5.42, 43.37, 53.11, 14.18, 832, 0, 0.031
2023-05-12T18:15:00, 5.42, 43.37, 56.78, 13.74, 826, 360, 0.039
2023-05-12T18:30:00, 5.42, 43.37, 60.8, 13.2, 903, 9999.999, 0.027
2023-05-12T18:45:00, 5.42, 43.37, 62.83, 12.69, 1021, 360, 0.028
2023-05-12T19:00:00, 5.42, 43.37, 62.16, 12.59, 1160, 9999.999, 0.024
2023-05-12T19:15:00, 5.42, 43.37, 59, 12.75, 1304, 9999.999, 0.017
2023-05-12T19:30:00, 5.42, 43.37, 55.96, 12.95, 1436, 9999.999, 0.023
2023-05-12T19:45:00, 5.42, 43.37, 53.39, 13.01, 1548, 9999.999, 0.015
2023-05-12T20:00:00, 5.42, 43.37, 54.05, 12.75, 1661, 9999.999, 0.014
2023-05-12T20:15:00, 5.42, 43.37, 58.27, 12.14, 1783, 9999.999, 0.018
2023-05-12T20:30:00, 5.42, 43.37, 62.27, 11.27, 1917, 0, 0.017
2023-05-12T20:45:00, 5.42, 43.37, 63.38, 11.6, 2064, 0, 0.027
2023-05-12T21:00:00, 5.42, 43.37, 64.25, 11.46, 2191, 360, 0.016
2023-05-12T21:15:00, 5.42, 43.37, 65.82, 11.34, 2313, 9999.999, 0.021
2023-05-12T21:30:00, 5.42, 43.37, 70.13, 11.53, 2443, 360, 0.012
2023-05-12T21:45:00, 5.42, 43.37, 68.93, 11.56, 2557, 9999.999, 0.017
2023-05-12T22:00:00, 5.42, 43.37, 68.16, 11.64, 2678, 360, 0.014
2023-05-12T22:15:00, 5.42, 43.37, 68.52, 11.51, 2789, 9999.999, 0.018
2023-05-12T22:30:00, 5.42, 43.37, 71.75, 10.76, 2879, 9999.999, 0
2023-05-12T22:45:00, 5.42, 43.37, 72.18, 11.23, 2993, 0, 0.003
2023-05-12T23:00:00, 5.42, 43.37, 72.97, 11.04, 3111, 9999.999, 0.008
2023-05-12T23:15:00, 5.42, 43.37, 78.66, 10.12, 3214, 9999.999, 0.016
2023-05-12T23:30:00, 5.42, 43.37, 81.7, 9.69, 3345, 180, 0.019
2023-05-12T23:45:00, 5.42, 43.37, 82.7, 9.94, 3473, 0, 0.024
2023-05-13T00:00:00, 5.42, 43.37, 83.1, 9.69, 3617, 9999.999, 0.023
