Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-05-10T00:15:00, 5.42, 43.37, 100, 13.8, 3574, 9999.999, 0.105
2023-05-10T00:30:00, 5.42, 43.37, 100, 13.69, 3523, 9999.999, 0.093
2023-05-10T00:45:00, 5.42, 43.37, 100, 13.79, 3494, 360, 0.066
2023-05-10T01:00:00, 5.42, 43.37, 100, 13.82, 3471, 9999.999, 0.074
2023-05-10T01:15:00, 5.42, 43.37, 100, 13.64, 3480, 0, 0.097
2023-05-10T01:30:00, 5.42, 43.37, 100, 13.44, 3359, 360, 0.092
2023-05-10T01:45:00, 5.42, 43.37, 100, 13.46, 3098, 9999.999, 0.122
2023-05-10T02:00:00, 5.42, 43.37, 100, 13.34, 3002, 360, 0.092
2023-05-10T02:15:00, 5.42, 43.37, 93.3, 13.13, 2846, 0, 0.115
2023-05-10T02:30:00, 5.42, 43.37, 91.5, 12.98, 2675, 0, 0.083
2023-05-10T02:45:00, 5.42, 43.37, 88, 13.06, 2408, 9999.999, 0.082
2023-05-10T03:00:00, 5.42, 43.37, 85.4, 13.28, 2204, 0, 0.091
2023-05-10T03:15:00, 5.42, 43.37, 88.1, 12.92, 2152, 9999.999, 0.134
2023-05-10T03:30:00, 5.42, 43.37, 90.3, 12.6, 2115, 0, 0.109
2023-05-10T03:45:00, 5.42, 43.37, 90, 12.47, 2050, 0, 0.094
2023-05-10T04:00:00, 5.42, 43.37, 86.9, 12.57, 1972, 9999.999, 0.103
2023-05-10T04:15:00, 5.42, 43.37, 86.5, 12.57, 1784, 9999.999, 0.115
2023-05-10T04:30:00, 5.42, 43.37, 86.8, 12.51, 1656, 0, 0.09
2023-05-10T04:45:00, 5.42, 43.37, 88.5, 12.34, 1570, 9999.999, 0.108
2023-05-10T05:00:00, 5.42, 43.37, 89.9, 12.23, 1543, 9999.999, 0.109
2023-05-10T05:15:00, 5.42, 43.37, 88.1, 12.33, 1459, 9999.999, 0.104
2023-05-10T05:30:00, 5.42, 43.37, 85.9, 12.49, 1454, 9999.999, 0.091
2023-05-10T05:45:00, 5.42, 43.37, 80.1, 12.77, 1514, 9999.999, 0.084
2023-05-10T06:00:00, 5.42, 43.37, 78.06, 12.97, 1455, 9999.999, 0.108
2023-05-10T06:15:00, 5.42, 43.37, 74.15, 13.36, 1255, 0, 0.101
2023-05-10T06:30:00, 5.42, 43.37, 69.38, 13.7, 1197, 9999.999, 0.091
2023-05-10T06:45:00, 5.42, 43.37, 67, 14.31, 1148, 9999.999, 0.148
2023-05-10T07:00:00, 5.42, 43.37, 63.11, 14.62, 1159, 0, 0.092
2023-05-10T07:15:00, 5.42, 43.37, 64.49, 14.98, 1231, 360, 0.166
2023-05-10T07:30:00, 5.42, 43.37, 61.63, 15.26, 1436, 1080, 0.123
2023-05-10T07:45:00, 5.42, 43.37, 57.77, 15.63, 1241, 360, 0.16
2023-05-10T08:00:00, 5.42, 43.37, 50.25, 16.22, 1554, 0, 0.158
2023-05-10T08:15:00, 5.42, 43.37, 49.47, 16.38, 1411, 360, 0.163
2023-05-10T08:30:00, 5.42, 43.37, 47.15, 16.61, 1787, 9999.999, 0.154
2023-05-10T08:45:00, 5.42, 43.37, 44.88, 17.15, 1776, 360, 0.124
2023-05-10T09:00:00, 5.42, 43.37, 44.89, 17.1, 1623, 180, 0.16
2023-05-10T09:15:00, 5.42, 43.37, 41.55, 17.33, 2014, -360, 0.141
2023-05-10T09:30:00, 5.42, 43.37, 38, 17.5, 1911, 360, 0.17
2023-05-10T09:45:00, 5.42, 43.37, 38.46, 18.07, 1679, 720, 0.168
2023-05-10T10:00:00, 5.42, 43.37, 32.76, 17.64, 1979, 90, 0.113
2023-05-10T10:15:00, 5.42, 43.37, 35.26, 18.1, 1587, 9999.999, 0.164
2023-05-10T10:30:00, 5.42, 43.37, 35.61, 17.95, 1479, -360, 0.181
2023-05-10T10:45:00, 5.42, 43.37, 32.55, 18.43, 1035, 9999.999, 0.181
2023-05-10T11:00:00, 5.42, 43.37, 34.72, 18.12, 1076, 0, 0.159
2023-05-10T11:15:00, 5.42, 43.37, 35.62, 18.22, 1461, 0, 0.211
2023-05-10T11:30:00, 5.42, 43.37, 36.32, 18.84, 1675, 9999.999, 0.185
2023-05-10T11:45:00, 5.42, 43.37, 36.35, 18.56, 1510, 0, 0.179
2023-05-10T12:00:00, 5.42, 43.37, 37.33, 18.77, 1147, 240, 0.16
2023-05-10T12:15:00, 5.42, 43.37, 35.69, 18.48, 1275, 540, 0.166
2023-05-10T12:30:00, 5.42, 43.37, 33.78, 19.15, 1700, 9999.999, 0.151
2023-05-10T12:45:00, 5.42, 43.37, 32.63, 19.33, 1623, 0, 0.173
2023-05-10T13:00:00, 5.42, 43.37, 32.63, 18.51, 1367, -180, 0.223
2023-05-10T13:15:00, 5.42, 43.37, 31.29, 19.26, 1493, 721, 0.186
2023-05-10T13:30:00, 5.42, 43.37, 30.31, 19.29, 1508, 480, 0.128
2023-05-10T13:45:00, 5.42, 43.37, 27.8, 19.39, 1537, 0, 0.221
2023-05-10T14:00:00, 5.42, 43.37, 28.26, 19.47, 1567, 9999.999, 0.194
2023-05-10T14:15:00, 5.42, 43.37, 27.28, 19.52, 1776, 0, 0.213
2023-05-10T14:30:00, 5.42, 43.37, 29.42, 19.36, 1922, 0, 0.193
2023-05-10T14:45:00, 5.42, 43.37, 28.66, 20.25, 2048, 120, 0.203
2023-05-10T15:00:00, 5.42, 43.37, 29.47, 19.15, 2100, -360, 0.155
2023-05-10T15:15:00, 5.42, 43.37, 27.8, 19.59, 2140, -360, 0.189
2023-05-10T15:30:00, 5.42, 43.37, 28.45, 18.93, 2268, 9999.999, 0.18
2023-05-10T15:45:00, 5.42, 43.37, 27.79, 19.18, 2396, 9999.999, 0.178
2023-05-10T16:00:00, 5.42, 43.37, 27.57, 19.67, 2457, 9999.999, 0.174
2023-05-10T16:15:00, 5.42, 43.37, 28.61, 19.18, 2540, 0, 0.121
2023-05-10T16:30:00, 5.42, 43.37, 29.07, 18.93, 2664, 9999.999, 0.19
2023-05-10T16:45:00, 5.42, 43.37, 28.69, 19.36, 2831, 360, 0.173
2023-05-10T17:00:00, 5.42, 43.37, 28.58, 18.83, 3115, 0, 0.119
2023-05-10T17:15:00, 5.42, 43.37, 29.22, 18.44, 3199, 180, 0.134
2023-05-10T17:30:00, 5.42, 43.37, 31.15, 18.26, 3277, 0, 0.16
2023-05-10T17:45:00, 5.42, 43.37, 32.78, 17.75, 3386, 9999.999, 0.08
2023-05-10T18:00:00, 5.42, 43.37, 31.63, 17.57, 3519, 0, 0.115
2023-05-10T18:15:00, 5.42, 43.37, 32.88, 17.16, 9999.999, 360, 0.154
2023-05-10T18:30:00, 5.42, 43.37, 34.16, 16.64, 9999.999, 360, 0.107
2023-05-10T18:45:00, 5.42, 43.37, 35, 16.35, 9999.999, 0, 0.123
2023-05-10T19:00:00, 5.42, 43.37, 35.93, 16.12, 9999.999, 360, 0.109
2023-05-10T19:15:00, 5.42, 43.37, 36.18, 15.71, 9999.999, 0, 0.097
2023-05-10T19:30:00, 5.42, 43.37, 36.08, 15.6, 9999.999, -360, 0.088
2023-05-10T19:45:00, 5.42, 43.37, 36.75, 15.4, 9999.999, 9999.999, 0.103
2023-05-10T20:00:00, 5.42, 43.37, 37.53, 15.34, 9999.999, 720, 0.09
2023-05-10T20:15:00, 5.42, 43.37, 38.63, 15.16, 9999.999, 9999.999, 0.085
2023-05-10T20:30:00, 5.42, 43.37, 39.13, 15.05, 9999.999, 0, 0.109
2023-05-10T20:45:00, 5.42, 43.37, 39.19, 15.11, 9999.999, 9999.999, 0.154
2023-05-10T21:00:00, 5.42, 43.37, 39.61, 15.1, 9999.999, 0, 0.123
2023-05-10T21:15:00, 5.42, 43.37, 41.63, 14.57, 9999.999, 360, 0.123
2023-05-10T21:30:00, 5.42, 43.37, 42.8, 14.42, 9999.999, 360, 0.083
2023-05-10T21:45:00, 5.42, 43.37, 43.92, 14.29, 9999.999, 9999.999, 0.1
2023-05-10T22:00:00, 5.42, 43.37, 44.68, 14.21, 9999.999, 9999.999, 0.1
2023-05-10T22:15:00, 5.42, 43.37, 45.39, 14.01, 9999.999, 9999.999, 0.105
2023-05-10T22:30:00, 5.42, 43.37, 46.99, 13.59, 9999.999, 180.3, 0.128
2023-05-10T22:45:00, 5.42, 43.37, 49.29, 12.98, 9999.999, 360, 0.088
2023-05-10T23:00:00, 5.42, 43.37, 51.93, 12.8, 9999.999, 720, 0.068
2023-05-10T23:15:00, 5.42, 43.37, 53.28, 12.8, 9999.999, 9999.999, 0.095
2023-05-10T23:30:00, 5.42, 43.37, 52.67, 12.95, 9999.999, 9999.999, 0.071
2023-05-10T23:45:00, 5.42, 43.37, 53.99, 12.79, 9999.999, 0, 0.064
2023-05-11T00:00:00, 5.42, 43.37, 55.55, 12.7, 9999.999, 9999.999, 0.079
