Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-05-03T00:15:00, 5.42, 43.37, 56.44, 15.24, 9999.999, 9999.999, 0.026
2023-05-03T00:30:00, 5.42, 43.37, 57.86, 14.7, 9999.999, 0, 0.015
2023-05-03T00:45:00, 5.42, 43.37, 61.61, 13.76, 9999.999, 360, 0.026
2023-05-03T01:00:00, 5.42, 43.37, 57.1, 14.88, 9999.999, 9999.999, 0.021
2023-05-03T01:15:00, 5.42, 43.37, 56.62, 14.33, 9999.999, 0, 0.023
2023-05-03T01:30:00, 5.42, 43.37, 53.2, 14.66, 9999.999, 9999.999, 0.022
2023-05-03T01:45:00, 5.42, 43.37, 53.66, 14.5, 9999.999, 360, 0.02
2023-05-03T02:00:00, 5.42, 43.37, 54.6, 14.1, 9999.999, 9999.999, 0.013
2023-05-03T02:15:00, 5.42, 43.37, 51.87, 14.8, 9999.999, 9999.999, 0.02
2023-05-03T02:30:00, 5.42, 43.37, 52.85, 14.38, 9999.999, 0, 0.026
2023-05-03T02:45:00, 5.42, 43.37, 51.9, 14.32, 9999.999, 360, 0.025
2023-05-03T03:00:00, 5.42, 43.37, 50.65, 14.37, 9999.999, 9999.999, 0.032
2023-05-03T03:15:00, 5.42, 43.37, 50.65, 14.2, 9999.999, 9999.999, 0.026
2023-05-03T03:30:00, 5.42, 43.37, 49.51, 14.5, 9999.999, 9999.999, 0.029
2023-05-03T03:45:00, 5.42, 43.37, 50.71, 14.2, 9999.999, 360, 0.031
2023-05-03T04:00:00, 5.42, 43.37, 51.34, 14.25, 9999.999, 9999.999, 0.03
2023-05-03T04:15:00, 5.42, 43.37, 50.43, 14.24, 9999.999, 0, 0.031
2023-05-03T04:30:00, 5.42, 43.37, 49.38, 13.99, 9999.999, 360, 0.03
2023-05-03T04:45:00, 5.42, 43.37, 46.13, 14.55, 9999.999, 0, 0.033
2023-05-03T05:00:00, 5.42, 43.37, 44.83, 15.11, 9999.999, 720, 0.035
2023-05-03T05:15:00, 5.42, 43.37, 40.96, 16.52, 9999.999, 9999.999, 0.035
2023-05-03T05:30:00, 5.42, 43.37, 39.22, 17.57, 9999.999, 9999.999, 0.04
2023-05-03T05:45:00, 5.42, 43.37, 37.24, 18.62, 9999.999, 9999.999, 0.023
2023-05-03T06:00:00, 5.42, 43.37, 36.16, 19.6, 9999.999, 9999.999, 0.033
2023-05-03T06:15:00, 5.42, 43.37, 34.05, 20.32, 3482, 9999.999, 0.025
2023-05-03T06:30:00, 5.42, 43.37, 34.54, 20.23, 2794, 360, 0.024
2023-05-03T06:45:00, 5.42, 43.37, 33.5, 20.44, 2346, 720, 0.027
2023-05-03T07:00:00, 5.42, 43.37, 33.29, 20.93, 2110, 9999.999, 0.032
2023-05-03T07:15:00, 5.42, 43.37, 33.96, 20.64, 1674, 180, 0.021
2023-05-03T07:30:00, 5.42, 43.37, 33.31, 21.2, 1512, 180, 0.032
2023-05-03T07:45:00, 5.42, 43.37, 33.43, 21.31, 812, -361.1, 0.043
2023-05-03T08:00:00, 5.42, 43.37, 32.09, 21.69, 1005, 360, 0.026
2023-05-03T08:15:00, 5.42, 43.37, 31.43, 21.88, 752, 1079, 0.043
2023-05-03T08:30:00, 5.42, 43.37, 33.14, 21.96, 590.4, 720, 0.032
2023-05-03T08:45:00, 5.42, 43.37, 34.34, 22.22, 946, 9999.999, 0.053
2023-05-03T09:00:00, 5.42, 43.37, 36.5, 22.42, 1150, 180, 0.037
2023-05-03T09:15:00, 5.42, 43.37, 35.16, 22.52, 668, 180, 0.021
2023-05-03T09:30:00, 5.42, 43.37, 35.31, 22.02, 224.1, 360, 0.031
2023-05-03T09:45:00, 5.42, 43.37, 36.99, 22.65, 387.1, 9999.999, 0.054
2023-05-03T10:00:00, 5.42, 43.37, 36.64, 22.65, 602.8, 119.8, 0.034
2023-05-03T10:15:00, 5.42, 43.37, 39.03, 21.94, 628.9, 720, 0.057
2023-05-03T10:30:00, 5.42, 43.37, 39.11, 21.95, 545.2, 0, 0.055
2023-05-03T10:45:00, 5.42, 43.37, 37.33, 21.77, 107.7, 9999.999, 0.06
2023-05-03T11:00:00, 5.42, 43.37, 39.11, 21.94, 960, 1080, 0.052
2023-05-03T11:15:00, 5.42, 43.37, 38.4, 22.05, 472.4, 360, 0.052
2023-05-03T11:30:00, 5.42, 43.37, 40.28, 21.84, 596.4, 9999.999, 0.042
2023-05-03T11:45:00, 5.42, 43.37, 39.13, 22.17, 1034, 360, 0.039
2023-05-03T12:00:00, 5.42, 43.37, 36.96, 22.38, 1508, 0, 0.051
2023-05-03T12:15:00, 5.42, 43.37, 38.14, 22.17, 663.4, 0, 0.057
2023-05-03T12:30:00, 5.42, 43.37, 40.62, 21.28, 688.2, 9999.999, 0.048
2023-05-03T12:45:00, 5.42, 43.37, 38.11, 21.99, 1257, 180, 0.07
2023-05-03T13:00:00, 5.42, 43.37, 40.42, 21.77, 326.9, -360, 0.072
2023-05-03T13:15:00, 5.42, 43.37, 41.94, 21.11, -520, 9999.999, 0.054
2023-05-03T13:30:00, 5.42, 43.37, 41.66, 21.26, -720, -722.1, 0.052
2023-05-03T13:45:00, 5.42, 43.37, 43.34, 21.15, 123.4, 0, 0.073
2023-05-03T14:00:00, 5.42, 43.37, 43.93, 21.23, 357.9, 540, 0.053
2023-05-03T14:15:00, 5.42, 43.37, 44.09, 21.07, 249.8, 119.8, 0.032
2023-05-03T14:30:00, 5.42, 43.37, 43.95, 21.16, -152, 0, 0.083
2023-05-03T14:45:00, 5.42, 43.37, 44.42, 20.56, -859, -180.3, 0.069
2023-05-03T15:00:00, 5.42, 43.37, 45.94, 20.18, -851, 9999.999, 0.057
2023-05-03T15:15:00, 5.42, 43.37, 44.39, 20.9, 513, 239.9, 0.063
2023-05-03T15:30:00, 5.42, 43.37, 47.68, 19.92, -519.4, 179.7, 0.063
2023-05-03T15:45:00, 5.42, 43.37, 48.9, 19.85, -992, 360, 0.053
2023-05-03T16:00:00, 5.42, 43.37, 48.27, 19.95, -1069, 360, 0.031
2023-05-03T16:15:00, 5.42, 43.37, 51.07, 19.44, -1488, 0, 0.034
2023-05-03T16:30:00, 5.42, 43.37, 51.15, 19.28, -1242, 0, 0.052
2023-05-03T16:45:00, 5.42, 43.37, 52.55, 19.1, -1442, 9999.999, 0.039
2023-05-03T17:00:00, 5.42, 43.37, 55.07, 18.57, -2207, -360, 0.016
2023-05-03T17:15:00, 5.42, 43.37, 54.23, 18.51, -2038, 360, 0.037
2023-05-03T17:30:00, 5.42, 43.37, 57.82, 17.94, -2455, 9999.999, 0.023
2023-05-03T17:45:00, 5.42, 43.37, 58.66, 17.56, -2819, 9999.999, 0.03
2023-05-03T18:00:00, 5.42, 43.37, 60.34, 16.9, -3017, 9999.999, 0.03
2023-05-03T18:15:00, 5.42, 43.37, 63.59, 16.2, -3435, 0, 0.024
2023-05-03T18:30:00, 5.42, 43.37, 66.75, 15.1, -3330, 0, 0.015
2023-05-03T18:45:00, 5.42, 43.37, 70.95, 13.55, -2893, 9999.999, 0.009
2023-05-03T19:00:00, 5.42, 43.37, 71.23, 13.73, -2532, 9999.999, 0.021
2023-05-03T19:15:00, 5.42, 43.37, 71.07, 13.56, -285.5, 9999.999, 0.017
2023-05-03T19:30:00, 5.42, 43.37, 70.27, 13.59, 523.1, 9999.999, 0.024
2023-05-03T19:45:00, 5.42, 43.37, 69.53, 13.52, 1533, 360, 0.021
2023-05-03T20:00:00, 5.42, 43.37, 65.5, 14.57, 1298, 360, 0.02
2023-05-03T20:15:00, 5.42, 43.37, 64.77, 14.1, 2349, 0, 0.015
2023-05-03T20:30:00, 5.42, 43.37, 60.82, 14.63, 2744, 9999.999, 0.024
2023-05-03T20:45:00, 5.42, 43.37, 59.02, 14.32, 3176, 360, 0.021
2023-05-03T21:00:00, 5.42, 43.37, 59.12, 14.33, 3230, 9999.999, 0.027
2023-05-03T21:15:00, 5.42, 43.37, 58.2, 14.05, 3623, 720, 0.026
2023-05-03T21:30:00, 5.42, 43.37, 57.81, 13.97, 9999.999, 360, 0.026
2023-05-03T21:45:00, 5.42, 43.37, 54.02, 14.42, 9999.999, 180.3, 0.025
2023-05-03T22:00:00, 5.42, 43.37, 54.17, 14.04, 3441, 0, 0.028
2023-05-03T22:15:00, 5.42, 43.37, 52.75, 14.22, 3868, 9999.999, 0.028
2023-05-03T22:30:00, 5.42, 43.37, 51.44, 14.47, 9999.999, 0, 0.027
2023-05-03T22:45:00, 5.42, 43.37, 50.65, 14.42, 3300, 9999.999, 0.027
2023-05-03T23:00:00, 5.42, 43.37, 50.97, 14.25, 833, 9999.999, 0.021
2023-05-03T23:15:00, 5.42, 43.37, 49.36, 14.89, 538.7, 9999.999, 0
2023-05-03T23:30:00, 5.42, 43.37, 52.03, 13.96, 1399, 9999.999, 0.007
2023-05-03T23:45:00, 5.42, 43.37, 51.55, 14.35, 1677, 360, 0.014
2023-05-04T00:00:00, 5.42, 43.37, 52.67, 13.71, 3375, 9999.999, 0.01
