Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-05-09T00:15:00, 5.42, 43.37, 66.29, 16.76, 2518, 360, 0.013
2023-05-09T00:30:00, 5.42, 43.37, 69.14, 15.53, 2701, 360, 0.01
2023-05-09T00:45:00, 5.42, 43.37, 71.65, 15.43, 3580, 9999.999, 0.017
2023-05-09T01:00:00, 5.42, 43.37, 74.58, 14.85, 9999.999, 9999.999, 0.024
2023-05-09T01:15:00, 5.42, 43.37, 72.95, 15.33, 3630, 360, 0.02
2023-05-09T01:30:00, 5.42, 43.37, 73.01, 15.64, 3474, 9999.999, 0.022
2023-05-09T01:45:00, 5.42, 43.37, 72.57, 15.71, 3413, 360, 0.018
2023-05-09T02:00:00, 5.42, 43.37, 71.7, 16.09, 2740, 9999.999, 0.02
2023-05-09T02:15:00, 5.42, 43.37, 75.91, 14.71, 2948, 0, 0.008
2023-05-09T02:30:00, 5.42, 43.37, 70.86, 16.11, 9999.999, 9999.999, 0.013
2023-05-09T02:45:00, 5.42, 43.37, 73.28, 15.65, 9999.999, 9999.999, 0.022
2023-05-09T03:00:00, 5.42, 43.37, 73.08, 15.57, 9999.999, 0, 0.007
2023-05-09T03:15:00, 5.42, 43.37, 75.57, 15.12, 9999.999, 360, 0.021
2023-05-09T03:30:00, 5.42, 43.37, 75.44, 15.27, 9999.999, 360, 0.016
2023-05-09T03:45:00, 5.42, 43.37, 75.78, 15.38, 9999.999, 9999.999, 0.018
2023-05-09T04:00:00, 5.42, 43.37, 74.68, 15.22, 9999.999, 360, 0.023
2023-05-09T04:15:00, 5.42, 43.37, 74, 15.18, 9999.999, 360, 0.011
2023-05-09T04:30:00, 5.42, 43.37, 71.42, 15.38, 9999.999, 9999.999, 0.018
2023-05-09T04:45:00, 5.42, 43.37, 70.76, 15.74, 9999.999, 180, 0.018
2023-05-09T05:00:00, 5.42, 43.37, 74.1, 15.74, 9999.999, 9999.999, 0.012
2023-05-09T05:15:00, 5.42, 43.37, 68.88, 16.01, 9999.999, 360, 0.023
2023-05-09T05:30:00, 5.42, 43.37, 67.87, 16.47, 9999.999, 9999.999, 0.01
2023-05-09T05:45:00, 5.42, 43.37, 69.45, 16.58, 9999.999, 360, 0.005
2023-05-09T06:00:00, 5.42, 43.37, 67.67, 17.04, 9999.999, 9999.999, 0.007
2023-05-09T06:15:00, 5.42, 43.37, 66.89, 17.21, 9999.999, 9999.999, 0.012
2023-05-09T06:30:00, 5.42, 43.37, 61.54, 17.84, 9999.999, 9999.999, 0.014
2023-05-09T06:45:00, 5.42, 43.37, 62, 18.18, 9999.999, 360, 0.008
2023-05-09T07:00:00, 5.42, 43.37, 61.17, 18.47, 9999.999, 9999.999, 0.014
2023-05-09T07:15:00, 5.42, 43.37, 62.5, 18.4, 9999.999, 9999.999, 0.019
2023-05-09T07:30:00, 5.42, 43.37, 58.55, 18.73, 9999.999, 360, 0.03
2023-05-09T07:45:00, 5.42, 43.37, 58.28, 19.04, 9999.999, 0, 0.028
2023-05-09T08:00:00, 5.42, 43.37, 55.12, 19.96, 9999.999, 9999.999, 0.014
2023-05-09T08:15:00, 5.42, 43.37, 51.13, 20.55, 3306, 9999.999, 0.021
2023-05-09T08:30:00, 5.42, 43.37, 50.77, 20.72, 3068, 360, 0.046
2023-05-09T08:45:00, 5.42, 43.37, 49.4, 20.85, 1752, 0, 0.05
2023-05-09T09:00:00, 5.42, 43.37, 49.27, 21.24, 2382, 240, 0.054
2023-05-09T09:15:00, 5.42, 43.37, 50.55, 21.24, 1979, 360, 0.013
2023-05-09T09:30:00, 5.42, 43.37, 53.9, 21.17, 2331, 480, 0.02
2023-05-09T09:45:00, 5.42, 43.37, 52.87, 21.85, 2350, -719.9, 0.034
2023-05-09T10:00:00, 5.42, 43.37, 52.83, 21.81, 649.2, 360, 0.032
2023-05-09T10:15:00, 5.42, 43.37, 53.46, 21.65, 1655, 480.1, 0.036
2023-05-09T10:30:00, 5.42, 43.37, 59.06, 21.1, -546, 360, 0.052
2023-05-09T10:45:00, 5.42, 43.37, 61.04, 20.25, -80.9, 360, 0.047
2023-05-09T11:00:00, 5.42, 43.37, 56.29, 22.01, 9999.999, -719.9, 0.043
2023-05-09T11:15:00, 5.42, 43.37, 54.64, 21.83, -372.3, 360, 0.036
2023-05-09T11:30:00, 5.42, 43.37, 57.01, 21.15, 12.95, 0, 0.039
2023-05-09T11:45:00, 5.42, 43.37, 53.7, 21.69, 609.1, -180.3, 0.056
2023-05-09T12:00:00, 5.42, 43.37, 55.67, 20.58, -621.7, 360, 0.049
2023-05-09T12:15:00, 5.42, 43.37, 55.86, 20.74, -376.9, 0, 0.055
2023-05-09T12:30:00, 5.42, 43.37, 57.07, 20.17, -391.8, 0, 0.05
2023-05-09T12:45:00, 5.42, 43.37, 55.02, 20.99, 697.7, 0, 0.038
2023-05-09T13:00:00, 5.42, 43.37, 55.55, 20.94, 214.2, 0, 0.042
2023-05-09T13:15:00, 5.42, 43.37, 56.4, 20.79, 615.2, -360, 0.05
2023-05-09T13:30:00, 5.42, 43.37, 56.73, 20.61, -312, 360, 0.054
2023-05-09T13:45:00, 5.42, 43.37, 59.68, 19.66, -1950, 720, 0.044
2023-05-09T14:00:00, 5.42, 43.37, 66.87, 19.14, 2659, 180, 0.038
2023-05-09T14:15:00, 5.42, 43.37, 73.99, 18.6, 2571, 9999.999, 0.045
2023-05-09T14:30:00, 5.42, 43.37, 78.9, 18.57, 2731, 0, 0.044
2023-05-09T14:45:00, 5.42, 43.37, 76.26, 17.63, 2113, 180, 0.05
2023-05-09T15:00:00, 5.42, 43.37, 79.8, 17.29, 9999.999, 360, 0.071
2023-05-09T15:15:00, 5.42, 43.37, 79.44, 17.48, 9999.999, 9999.999, 0.078
2023-05-09T15:30:00, 5.42, 43.37, 82.1, 16.92, 9999.999, 9999.999, 0.035
2023-05-09T15:45:00, 5.42, 43.37, 83.9, 16.38, 9999.999, 0, 0.044
2023-05-09T16:00:00, 5.42, 43.37, 88.3, 15.86, 9999.999, 0, 0.061
2023-05-09T16:15:00, 5.42, 43.37, 90.9, 15.1, 9999.999, 9999.999, 0.048
2023-05-09T16:30:00, 5.42, 43.37, 95.2, 14.81, 9999.999, 9999.999, 0.097
2023-05-09T16:45:00, 5.42, 43.37, 96.3, 14.48, 9999.999, 9999.999, 0.087
2023-05-09T17:00:00, 5.42, 43.37, 98.3, 14.29, 9999.999, 9999.999, 0.082
2023-05-09T17:15:00, 5.42, 43.37, 98.7, 14.06, 9999.999, 9999.999, 0.06
2023-05-09T17:30:00, 5.42, 43.37, 99.2, 14.02, 9999.999, 9999.999, 0.054
2023-05-09T17:45:00, 5.42, 43.37, 100, 14.21, 9999.999, 9999.999, 0.046
2023-05-09T18:00:00, 5.42, 43.37, 100, 14.36, 9999.999, 0, 0.046
2023-05-09T18:15:00, 5.42, 43.37, 100, 14.41, 9999.999, 9999.999, 0.033
2023-05-09T18:30:00, 5.42, 43.37, 100, 14.44, 9999.999, 9999.999, 0.035
2023-05-09T18:45:00, 5.42, 43.37, 100, 14.5, 9999.999, 360, 0.055
2023-05-09T19:00:00, 5.42, 43.37, 100, 14.54, 9999.999, 9999.999, 0.058
2023-05-09T19:15:00, 5.42, 43.37, 100, 14.59, 9999.999, 360, 0.041
2023-05-09T19:30:00, 5.42, 43.37, 100, 14.37, 9999.999, 9999.999, 0.074
2023-05-09T19:45:00, 5.42, 43.37, 100, 14.44, 9999.999, 9999.999, 0.084
2023-05-09T20:00:00, 5.42, 43.37, 100, 14.59, 9999.999, 360, 0.075
2023-05-09T20:15:00, 5.42, 43.37, 100, 14.65, 9999.999, 180, 0.057
2023-05-09T20:30:00, 5.42, 43.37, 100, 14.7, 9999.999, 9999.999, 0.055
2023-05-09T20:45:00, 5.42, 43.37, 100, 14.5, 9999.999, 9999.999, 0.069
2023-05-09T21:00:00, 5.42, 43.37, 100, 14.47, 9999.999, 360, 0.074
2023-05-09T21:15:00, 5.42, 43.37, 100, 14.36, 9999.999, 9999.999, 0.08
2023-05-09T21:30:00, 5.42, 43.37, 100, 14.14, 9999.999, 9999.999, 0.085
2023-05-09T21:45:00, 5.42, 43.37, 100, 14.18, 9999.999, 9999.999, 0.069
2023-05-09T22:00:00, 5.42, 43.37, 100, 14.08, 9999.999, 0, 0.097
2023-05-09T22:15:00, 5.42, 43.37, 100, 13.93, 9999.999, 9999.999, 0.091
2023-05-09T22:30:00, 5.42, 43.37, 100, 13.96, 9999.999, 9999.999, 0.078
2023-05-09T22:45:00, 5.42, 43.37, 100, 13.77, 9999.999, 0, 0.077
2023-05-09T23:00:00, 5.42, 43.37, 99.7, 13.75, 9999.999, 360, 0.07
2023-05-09T23:15:00, 5.42, 43.37, 98.9, 13.69, 9999.999, 9999.999, 0.09
2023-05-09T23:30:00, 5.42, 43.37, 98, 14.02, 9999.999, 9999.999, 0.074
2023-05-09T23:45:00, 5.42, 43.37, 99.2, 14, 9999.999, 360, 0.1
2023-05-10T00:00:00, 5.42, 43.37, 100, 13.97, 9999.999, 0, 0.102
