Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-05-20T00:15:00, 5.42, 43.37, 88.7, 12.87, 602.1, 9999.999, 0.013
2023-05-20T00:30:00, 5.42, 43.37, 90.7, 12.51, 596.6, 9999.999, 0.007
2023-05-20T00:45:00, 5.42, 43.37, 91.4, 12.39, 571.5, 9999.999, 0.009
2023-05-20T01:00:00, 5.42, 43.37, 90.7, 12.29, 573.1, 0, 0.015
2023-05-20T01:15:00, 5.42, 43.37, 91.2, 12.16, 550.4, 360, 0.019
2023-05-20T01:30:00, 5.42, 43.37, 91.2, 12.2, 511.9, 9999.999, 0.004
2023-05-20T01:45:00, 5.42, 43.37, 92.1, 12.18, 489.5, 0, 0.012
2023-05-20T02:00:00, 5.42, 43.37, 90.4, 12.86, 473.4, 9999.999, 0.013
2023-05-20T02:15:00, 5.42, 43.37, 88, 13.07, 364.8, 9999.999, 0.01
2023-05-20T02:30:00, 5.42, 43.37, 88.8, 12.86, 336.5, 9999.999, 0.004
2023-05-20T02:45:00, 5.42, 43.37, 87.2, 12.89, 320.7, 9999.999, 0.021
2023-05-20T03:00:00, 5.42, 43.37, 86.8, 12.54, 325.4, 9999.999, 0.024
2023-05-20T03:15:00, 5.42, 43.37, 86.2, 12.84, 267.8, 9999.999, 0.02
2023-05-20T03:30:00, 5.42, 43.37, 85.6, 12.97, 257.8, 9999.999, 0.031
2023-05-20T03:45:00, 5.42, 43.37, 86.3, 12.89, 264.1, 360, 0.028
2023-05-20T04:00:00, 5.42, 43.37, 87.7, 12.69, 262.8, 9999.999, 0.019
2023-05-20T04:15:00, 5.42, 43.37, 88.9, 12.61, 244.8, 0, 0.019
2023-05-20T04:30:00, 5.42, 43.37, 81.7, 13.46, 102, 180, 0.012
2023-05-20T04:45:00, 5.42, 43.37, 81.1, 13.49, 12.6, 9999.999, 0.031
2023-05-20T05:00:00, 5.42, 43.37, 79.59, 13.69, -139.8, 360, 0.029
2023-05-20T05:15:00, 5.42, 43.37, 74.75, 14.23, -136.4, 0, 0.034
2023-05-20T05:30:00, 5.42, 43.37, 75.55, 14.23, -159.5, 9999.999, 0.01
2023-05-20T05:45:00, 5.42, 43.37, 73.63, 14.58, -275.9, 0, 0.023
2023-05-20T06:00:00, 5.42, 43.37, 81, 14.15, -270.7, 9999.999, 0.018
2023-05-20T06:15:00, 5.42, 43.37, 84, 13.75, -334.3, 9999.999, 0.014
2023-05-20T06:30:00, 5.42, 43.37, 80.6, 14.28, -385.2, 360, 0.006
2023-05-20T06:45:00, 5.42, 43.37, 76.6, 14.53, -418, 360, 0.027
2023-05-20T07:00:00, 5.42, 43.37, 76.32, 14.94, -424.9, 9999.999, 0.038
2023-05-20T07:15:00, 5.42, 43.37, 77.47, 15.07, -422.6, 9999.999, 0.021
2023-05-20T07:30:00, 5.42, 43.37, 81.9, 15.07, -233.9, 9999.999, 0.018
2023-05-20T07:45:00, 5.42, 43.37, 83.7, 15.39, -202.2, 9999.999, 0.011
2023-05-20T08:00:00, 5.42, 43.37, 89.1, 14.95, -382, 720, 0.005
2023-05-20T08:15:00, 5.42, 43.37, 86.3, 15.59, -369.7, -360, 0.025
2023-05-20T08:30:00, 5.42, 43.37, 79.36, 16.38, -402.8, 539.7, 0.016
2023-05-20T08:45:00, 5.42, 43.37, 70.89, 17.62, -362.8, 120, 0.007
2023-05-20T09:00:00, 5.42, 43.37, 73.06, 17.03, -401.7, 9999.999, 0.026
2023-05-20T09:15:00, 5.42, 43.37, 69.3, 17.7, -354.2, 360, 0.012
2023-05-20T09:30:00, 5.42, 43.37, 69.35, 18.2, -267.6, 0, 0.035
2023-05-20T09:45:00, 5.42, 43.37, 71.51, 17.53, -274.6, 360, 0.057
2023-05-20T10:00:00, 5.42, 43.37, 73.91, 16.75, -186.4, 9999.999, 0.035
2023-05-20T10:15:00, 5.42, 43.37, 75.12, 16.49, -146.3, 360, 0.023
2023-05-20T10:30:00, 5.42, 43.37, 75.43, 16.82, -103.7, -360, 0.024
2023-05-20T10:45:00, 5.42, 43.37, 73.85, 17.12, -77.58, 540, 0.039
2023-05-20T11:00:00, 5.42, 43.37, 76.01, 17.17, -32.59, 0, 0.027
2023-05-20T11:15:00, 5.42, 43.37, 74.15, 16.89, -20.68, 0, 0.011
2023-05-20T11:30:00, 5.42, 43.37, 75.46, 17.48, -32.59, 0, 0.001
2023-05-20T11:45:00, 5.42, 43.37, 74.11, 17.2, 17.53, 9999.999, 0.034
2023-05-20T12:00:00, 5.42, 43.37, 71.61, 16.95, 43.39, 360, 0.033
2023-05-20T12:15:00, 5.42, 43.37, 74.33, 17.17, 10.25, 360, 0.058
2023-05-20T12:30:00, 5.42, 43.37, 74.3, 16.72, 7.221, 9999.999, 0.039
2023-05-20T12:45:00, 5.42, 43.37, 74.23, 16.79, 16.67, 0, 0.075
2023-05-20T13:00:00, 5.42, 43.37, 76.88, 16.5, 25.74, 9999.999, 0.055
2023-05-20T13:15:00, 5.42, 43.37, 78.76, 16.38, 29.75, 9999.999, 0.042
2023-05-20T13:30:00, 5.42, 43.37, 80.3, 16.33, 75.18, 0, 0.037
2023-05-20T13:45:00, 5.42, 43.37, 85.5, 15.79, 637.5, 360, 0.048
2023-05-20T14:00:00, 5.42, 43.37, 85.7, 15.59, 591.9, 0, 0.034
2023-05-20T14:15:00, 5.42, 43.37, 85.9, 15.7, 547.2, 360, 0.037
2023-05-20T14:30:00, 5.42, 43.37, 86.7, 15.89, 488.2, 9999.999, 0.034
2023-05-20T14:45:00, 5.42, 43.37, 85.4, 15.81, 364.7, 0, 0.031
2023-05-20T15:00:00, 5.42, 43.37, 83.2, 15.45, 278.4, 9999.999, 0.041
2023-05-20T15:15:00, 5.42, 43.37, 85.3, 15.35, 262.5, 9999.999, 0.025
2023-05-20T15:30:00, 5.42, 43.37, 86.7, 14.93, 684.2, 9999.999, 0.025
2023-05-20T15:45:00, 5.42, 43.37, 89.6, 14.94, 846, 9999.999, 0.045
2023-05-20T16:00:00, 5.42, 43.37, 91.4, 15.32, 819, 0, 0.028
2023-05-20T16:15:00, 5.42, 43.37, 93.6, 15.26, 853, 9999.999, 0.014
2023-05-20T16:30:00, 5.42, 43.37, 94.7, 15.16, 891, 9999.999, 0.009
2023-05-20T16:45:00, 5.42, 43.37, 94.6, 15.06, 903, 0, 0.019
2023-05-20T17:00:00, 5.42, 43.37, 96, 15.18, 1038, 360, 0.01
2023-05-20T17:15:00, 5.42, 43.37, 97.5, 14.75, 1062, 360, 0.022
2023-05-20T17:30:00, 5.42, 43.37, 98.6, 14.52, 1147, 0, 0.033
2023-05-20T17:45:00, 5.42, 43.37, 98.8, 14.04, 1143, 9999.999, 0.034
2023-05-20T18:00:00, 5.42, 43.37, 96.6, 13.88, 1165, 9999.999, 0.047
2023-05-20T18:15:00, 5.42, 43.37, 94.9, 13.85, 1274, 0, 0.052
2023-05-20T18:30:00, 5.42, 43.37, 94, 13.9, 1244, 360, 0.041
2023-05-20T18:45:00, 5.42, 43.37, 94.8, 13.75, 1214, 0, 0.047
2023-05-20T19:00:00, 5.42, 43.37, 95.3, 13.72, 1255, 9999.999, 0.036
2023-05-20T19:15:00, 5.42, 43.37, 95.5, 13.75, 1248, 9999.999, 0.04
2023-05-20T19:30:00, 5.42, 43.37, 94.9, 13.9, 1249, 9999.999, 0.058
2023-05-20T19:45:00, 5.42, 43.37, 94, 14, 1274, 9999.999, 0.063
2023-05-20T20:00:00, 5.42, 43.37, 94.9, 13.93, 1338, 9999.999, 0.058
2023-05-20T20:15:00, 5.42, 43.37, 95.2, 13.8, 1460, 9999.999, 0.067
2023-05-20T20:30:00, 5.42, 43.37, 95.7, 13.74, 1487, 9999.999, 0.072
2023-05-20T20:45:00, 5.42, 43.37, 95.9, 13.67, 1456, 360, 0.05
2023-05-20T21:00:00, 5.42, 43.37, 96, 13.7, 1517, 360, 0.052
2023-05-20T21:15:00, 5.42, 43.37, 96.2, 13.69, 1500, 9999.999, 0.058
2023-05-20T21:30:00, 5.42, 43.37, 97.5, 13.69, 1468, 9999.999, 0.042
2023-05-20T21:45:00, 5.42, 43.37, 98.5, 13.57, 1417, 9999.999, 0.062
2023-05-20T22:00:00, 5.42, 43.37, 100, 13.65, 1436, 9999.999, 0.045
2023-05-20T22:15:00, 5.42, 43.37, 100, 13.65, 1443, 0, 0.049
2023-05-20T22:30:00, 5.42, 43.37, 100, 13.59, 1452, 9999.999, 0.021
2023-05-20T22:45:00, 5.42, 43.37, 100, 13.59, 1449, 0, 0.015
2023-05-20T23:00:00, 5.42, 43.37, 100, 13.59, 1460, 0, 0.014
2023-05-20T23:15:00, 5.42, 43.37, 100, 13.62, 1466, 0, 0.006
2023-05-20T23:30:00, 5.42, 43.37, 100, 13.59, 1479, 9999.999, 0.008
2023-05-20T23:45:00, 5.42, 43.37, 100, 13.62, 1500, 360, 0.009
2023-05-21T00:00:00, 5.42, 43.37, 100, 13.55, 1523, 9999.999, 0.021
