Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-05-18T00:15:00, 5.42, 43.37, 68.49, 12.8, 9999.999, 9999.999, 0.037
2023-05-18T00:30:00, 5.42, 43.37, 72.23, 12.41, 3750, 360, 0.017
2023-05-18T00:45:00, 5.42, 43.37, 71.85, 11.93, 9999.999, 9999.999, 0.021
2023-05-18T01:00:00, 5.42, 43.37, 70.77, 11.92, 9999.999, 0, 0.021
2023-05-18T01:15:00, 5.42, 43.37, 69.29, 11.75, 9999.999, 360, 0.018
2023-05-18T01:30:00, 5.42, 43.37, 67.12, 12.2, 9999.999, 9999.999, 0.01
2023-05-18T01:45:00, 5.42, 43.37, 65.18, 12.63, 9999.999, 9999.999, 0.023
2023-05-18T02:00:00, 5.42, 43.37, 62.42, 13.19, 9999.999, -361.1, 0.015
2023-05-18T02:15:00, 5.42, 43.37, 61.67, 13.45, 9999.999, 9999.999, 0.019
2023-05-18T02:30:00, 5.42, 43.37, 62.24, 13.33, 9999.999, 9999.999, 0.013
2023-05-18T02:45:00, 5.42, 43.37, 62.6, 13.26, 9999.999, 0, 0.014
2023-05-18T03:00:00, 5.42, 43.37, 66.62, 12.49, 9999.999, 9999.999, 0.015
2023-05-18T03:15:00, 5.42, 43.37, 66.62, 12.56, 9999.999, 9999.999, 0.018
2023-05-18T03:30:00, 5.42, 43.37, 68.63, 12.24, 9999.999, 360, 0.017
2023-05-18T03:45:00, 5.42, 43.37, 71.21, 11.44, 9999.999, 360, 0.012
2023-05-18T04:00:00, 5.42, 43.37, 68.78, 11.8, 9999.999, 360, 0.014
2023-05-18T04:15:00, 5.42, 43.37, 71.04, 11.39, 9999.999, 180, 0.013
2023-05-18T04:30:00, 5.42, 43.37, 69.31, 11.91, 9999.999, 721, 0.017
2023-05-18T04:45:00, 5.42, 43.37, 69.15, 12.43, 9999.999, 9999.999, 0.015
2023-05-18T05:00:00, 5.42, 43.37, 67.38, 12.84, 9999.999, 9999.999, 0.02
2023-05-18T05:15:00, 5.42, 43.37, 66.01, 13.22, 9999.999, 9999.999, 0.016
2023-05-18T05:30:00, 5.42, 43.37, 67.56, 13.63, 9999.999, 9999.999, 0.036
2023-05-18T05:45:00, 5.42, 43.37, 69.12, 14, 9999.999, 360, 0.038
2023-05-18T06:00:00, 5.42, 43.37, 70.48, 13.97, 9999.999, 9999.999, 0.037
2023-05-18T06:15:00, 5.42, 43.37, 70.15, 14.16, 9999.999, 9999.999, 0.037
2023-05-18T06:30:00, 5.42, 43.37, 69.13, 14.41, 9999.999, 9999.999, 0.023
2023-05-18T06:45:00, 5.42, 43.37, 69.16, 14.5, 9999.999, 360, 0.039
2023-05-18T07:00:00, 5.42, 43.37, 70.8, 14.52, 9999.999, 9999.999, 0.034
2023-05-18T07:15:00, 5.42, 43.37, 71.13, 14.42, 9999.999, 360, 0.033
2023-05-18T07:30:00, 5.42, 43.37, 80.5, 14.06, 9999.999, 0, 0.025
2023-05-18T07:45:00, 5.42, 43.37, 80.3, 14.45, 9999.999, 360, 0.03
2023-05-18T08:00:00, 5.42, 43.37, 75.04, 14.73, 9999.999, 9999.999, 0.025
2023-05-18T08:15:00, 5.42, 43.37, 76.84, 14.48, 9999.999, 0, 0.041
2023-05-18T08:30:00, 5.42, 43.37, 81.6, 13.79, 9999.999, 360, 0.039
2023-05-18T08:45:00, 5.42, 43.37, 88.9, 12.97, 9999.999, 0, 0.042
2023-05-18T09:00:00, 5.42, 43.37, 90, 13.35, 9999.999, 9999.999, 0.02
2023-05-18T09:15:00, 5.42, 43.37, 89.7, 13.96, 9999.999, 9999.999, 0.018
2023-05-18T09:30:00, 5.42, 43.37, 87.9, 13.7, 9999.999, 9999.999, 0.021
2023-05-18T09:45:00, 5.42, 43.37, 89.3, 14.01, 9999.999, 721, 0.012
2023-05-18T10:00:00, 5.42, 43.37, 89.5, 13.28, 9999.999, 180.3, 0.021
2023-05-18T10:15:00, 5.42, 43.37, 88.5, 13.35, 9999.999, 360, 0.017
2023-05-18T10:30:00, 5.42, 43.37, 88.1, 13.76, 9999.999, 9999.999, 0.003
2023-05-18T10:45:00, 5.42, 43.37, 88.4, 14.04, 9999.999, 180, 0.002
2023-05-18T11:00:00, 5.42, 43.37, 87.8, 14.17, 9999.999, 9999.999, 0.009
2023-05-18T11:15:00, 5.42, 43.37, 87.9, 14.35, 9999.999, 90, 0.024
2023-05-18T11:30:00, 5.42, 43.37, 87.6, 14.93, 9999.999, 360, 0.015
2023-05-18T11:45:00, 5.42, 43.37, 82.2, 14.94, 9999.999, 0, 0.01
2023-05-18T12:00:00, 5.42, 43.37, 82.1, 15.39, 9999.999, 360, 0.032
2023-05-18T12:15:00, 5.42, 43.37, 85.8, 15.71, 9999.999, 120.2, 0.025
2023-05-18T12:30:00, 5.42, 43.37, 85.8, 15.73, 3572, 270, 0.019
2023-05-18T12:45:00, 5.42, 43.37, 83.5, 15.97, 3285, 9999.999, 0.033
2023-05-18T13:00:00, 5.42, 43.37, 82.3, 16.48, 2991, -1080, 0.034
2023-05-18T13:15:00, 5.42, 43.37, 79.05, 15.85, 2895, 270.1, 0.024
2023-05-18T13:30:00, 5.42, 43.37, 76.4, 16.29, 2705, 9999.999, 0.045
2023-05-18T13:45:00, 5.42, 43.37, 81, 15.86, 2587, 9999.999, 0.035
2023-05-18T14:00:00, 5.42, 43.37, 87.4, 14.98, 2845, 360, 0.028
2023-05-18T14:15:00, 5.42, 43.37, 90.9, 14.63, 3039, 9999.999, 0.036
2023-05-18T14:30:00, 5.42, 43.37, 94, 14.26, 2951, 9999.999, 0.013
2023-05-18T14:45:00, 5.42, 43.37, 95.8, 13.92, 3039, 0, 0.018
2023-05-18T15:00:00, 5.42, 43.37, 97.5, 14, 3087, 0, 0.063
2023-05-18T15:15:00, 5.42, 43.37, 98.1, 14.12, 3077, 360, 0.076
2023-05-18T15:30:00, 5.42, 43.37, 95.3, 13.99, 3041, -360, 0.051
2023-05-18T15:45:00, 5.42, 43.37, 93, 13.86, 2970, 0, 0.05
2023-05-18T16:00:00, 5.42, 43.37, 92.3, 13.69, 2802, 9999.999, 0.087
2023-05-18T16:15:00, 5.42, 43.37, 87.5, 13.56, 2646, 9999.999, 0.077
2023-05-18T16:30:00, 5.42, 43.37, 87.7, 13.61, 2516, 9999.999, 0.091
2023-05-18T16:45:00, 5.42, 43.37, 90.1, 13.09, 2722, 9999.999, 0.065
2023-05-18T17:00:00, 5.42, 43.37, 91.5, 12.43, 2553, 360, 0.061
2023-05-18T17:15:00, 5.42, 43.37, 90.9, 12.25, 2491, 0, 0.05
2023-05-18T17:30:00, 5.42, 43.37, 90.4, 12.65, 2476, 9999.999, 0.067
2023-05-18T17:45:00, 5.42, 43.37, 88.6, 12.45, 2503, 0, 0.081
2023-05-18T18:00:00, 5.42, 43.37, 88.6, 12.41, 2538, 360, 0.069
2023-05-18T18:15:00, 5.42, 43.37, 89, 12.92, 2531, 9999.999, 0.072
2023-05-18T18:30:00, 5.42, 43.37, 84.5, 13.05, 2595, 9999.999, 0.079
2023-05-18T18:45:00, 5.42, 43.37, 83.7, 13.03, 2502, 9999.999, 0.099
2023-05-18T19:00:00, 5.42, 43.37, 82.5, 13.2, 2409, 0, 0.096
2023-05-18T19:15:00, 5.42, 43.37, 82.4, 13.11, 2334, 9999.999, 0.103
2023-05-18T19:30:00, 5.42, 43.37, 83.5, 13.18, 2249, 0, 0.109
2023-05-18T19:45:00, 5.42, 43.37, 82.4, 13.38, 2161, 9999.999, 0.073
2023-05-18T20:00:00, 5.42, 43.37, 82.7, 13.36, 2086, 0, 0.038
2023-05-18T20:15:00, 5.42, 43.37, 81.6, 13.44, 2016, 0, 0.021
2023-05-18T20:30:00, 5.42, 43.37, 81.4, 13.43, 1935, 9999.999, 0.005
2023-05-18T20:45:00, 5.42, 43.37, 82.7, 13.39, 1872, 9999.999, 0.025
2023-05-18T21:00:00, 5.42, 43.37, 79.27, 13.57, 1811, 9999.999, 0.046
2023-05-18T21:15:00, 5.42, 43.37, 87.2, 12.95, 1808, 180.3, 0.029
2023-05-18T21:30:00, 5.42, 43.37, 87.4, 12.72, 1770, 9999.999, 0.018
2023-05-18T21:45:00, 5.42, 43.37, 86.8, 12.82, 1744, 0, 0.005
2023-05-18T22:00:00, 5.42, 43.37, 86.5, 12.92, 1733, 9999.999, 0.011
2023-05-18T22:15:00, 5.42, 43.37, 88.6, 12.6, 1714, 0, 0.009
2023-05-18T22:30:00, 5.42, 43.37, 84, 12.98, 1682, 0, 0.007
2023-05-18T22:45:00, 5.42, 43.37, 84.2, 12.9, 1662, 9999.999, 0.03
2023-05-18T23:00:00, 5.42, 43.37, 84.6, 12.9, 1636, 360, 0.009
2023-05-18T23:15:00, 5.42, 43.37, 79.67, 13.3, 1606, 9999.999, 0.012
2023-05-18T23:30:00, 5.42, 43.37, 75.92, 13.54, 1554, 9999.999, 0.012
2023-05-18T23:45:00, 5.42, 43.37, 74.29, 13.76, 1523, 0, 0.02
2023-05-19T00:00:00, 5.42, 43.37, 78.6, 13.36, 1697, 0, 0.018
