Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-05-17T00:15:00, 5.42, 43.37, 61.22, 12.11, 3769, 9999.999, 0.016
2023-05-17T00:30:00, 5.42, 43.37, 64.19, 11.39, 3654, 9999.999, 0.014
2023-05-17T00:45:00, 5.42, 43.37, 65.75, 11.11, 9999.999, 9999.999, 0.017
2023-05-17T01:00:00, 5.42, 43.37, 64.86, 11.43, 9999.999, 360, 0.01
2023-05-17T01:15:00, 5.42, 43.37, 59.94, 12.33, 9999.999, 0, 0.028
2023-05-17T01:30:00, 5.42, 43.37, 64.19, 11.39, 9999.999, 9999.999, 0.022
2023-05-17T01:45:00, 5.42, 43.37, 64.27, 11.3, 3785, 0, 0.026
2023-05-17T02:00:00, 5.42, 43.37, 66.41, 10.77, 9999.999, 360, 0.02
2023-05-17T02:15:00, 5.42, 43.37, 68.34, 10.33, 9999.999, 9999.999, 0.021
2023-05-17T02:30:00, 5.42, 43.37, 69.07, 10.11, 9999.999, 0, 0.036
2023-05-17T02:45:00, 5.42, 43.37, 68.48, 10.35, 9999.999, 9999.999, 0.019
2023-05-17T03:00:00, 5.42, 43.37, 69.37, 9.95, 9999.999, 360, 0.028
2023-05-17T03:15:00, 5.42, 43.37, 65.65, 10.84, 9999.999, 9999.999, 0.023
2023-05-17T03:30:00, 5.42, 43.37, 66.26, 10.56, 9999.999, 9999.999, 0.01
2023-05-17T03:45:00, 5.42, 43.37, 67.79, 10.43, 9999.999, 0, 0.006
2023-05-17T04:00:00, 5.42, 43.37, 65.67, 10.86, 9999.999, 9999.999, 0.019
2023-05-17T04:15:00, 5.42, 43.37, 64.12, 10.98, 9999.999, 9999.999, 0.028
2023-05-17T04:30:00, 5.42, 43.37, 57.42, 12.46, 9999.999, -361.1, 0.007
2023-05-17T04:45:00, 5.42, 43.37, 59.13, 11.85, 9999.999, -358.9, 0.01
2023-05-17T05:00:00, 5.42, 43.37, 64.72, 10.82, 9999.999, 0, 0.036
2023-05-17T05:15:00, 5.42, 43.37, 64, 11.19, 9999.999, 9999.999, 0.012
2023-05-17T05:30:00, 5.42, 43.37, 57.81, 12.7, 9999.999, 0, 0.011
2023-05-17T05:45:00, 5.42, 43.37, 61.41, 11.56, 9999.999, 9999.999, 0.04
2023-05-17T06:00:00, 5.42, 43.37, 60.29, 11.86, 9999.999, 0, 0.065
2023-05-17T06:15:00, 5.42, 43.37, 59.94, 11.93, 9999.999, 9999.999, 0.064
2023-05-17T06:30:00, 5.42, 43.37, 58.42, 12.67, 9999.999, 9999.999, 0.06
2023-05-17T06:45:00, 5.42, 43.37, 53.36, 14.4, 9999.999, 718.9, 0.059
2023-05-17T07:00:00, 5.42, 43.37, 46.44, 16.32, 9999.999, 0, 0.04
2023-05-17T07:15:00, 5.42, 43.37, 43.41, 17.5, 9999.999, 89.9, 0.031
2023-05-17T07:30:00, 5.42, 43.37, 44.72, 17.11, 3667, -540, 0.02
2023-05-17T07:45:00, 5.42, 43.37, 45.73, 17.06, 1550, 0, 0.054
2023-05-17T08:00:00, 5.42, 43.37, 45.02, 17.72, 3756, 0, 0.029
2023-05-17T08:15:00, 5.42, 43.37, 41.71, 19.01, 9999.999, 1799, 0.058
2023-05-17T08:30:00, 5.42, 43.37, 40.61, 19.28, 2854, 1080, 0.049
2023-05-17T08:45:00, 5.42, 43.37, 40.09, 19.19, 1715, 360, 0.04
2023-05-17T09:00:00, 5.42, 43.37, 40.01, 18.85, 258.9, -180, 0.037
2023-05-17T09:15:00, 5.42, 43.37, 40.16, 19.64, 3492, 120, 0.052
2023-05-17T09:30:00, 5.42, 43.37, 37.97, 20.72, 1413, -179.5, 0.051
2023-05-17T09:45:00, 5.42, 43.37, 41.24, 19.45, 856, 1080, 0.058
2023-05-17T10:00:00, 5.42, 43.37, 40.32, 19.75, 1060, 120, 0.053
2023-05-17T10:15:00, 5.42, 43.37, 39.84, 19.7, 434.8, 720, 0.081
2023-05-17T10:30:00, 5.42, 43.37, 36.32, 21.59, 9999.999, 9999.999, 0.093
2023-05-17T10:45:00, 5.42, 43.37, 34.86, 22.1, 574.7, -718.8, 0.058
2023-05-17T11:00:00, 5.42, 43.37, 37.8, 20.88, 582.3, 144.1, 0.065
2023-05-17T11:15:00, 5.42, 43.37, 34.11, 22.39, 9999.999, 360, 0.048
2023-05-17T11:30:00, 5.42, 43.37, 35.97, 21.88, 1359, 360, 0.053
2023-05-17T11:45:00, 5.42, 43.37, 35.08, 21.63, 1583, 0, 0.031
2023-05-17T12:00:00, 5.42, 43.37, 33.91, 22.3, -909, -1083, 0.03
2023-05-17T12:15:00, 5.42, 43.37, 38.5, 20.24, -2377, -1080, 0.063
2023-05-17T12:30:00, 5.42, 43.37, 38.6, 20.42, -516.1, 720, 0.032
2023-05-17T12:45:00, 5.42, 43.37, 39.29, 20.06, 372.7, 360, 0.021
2023-05-17T13:00:00, 5.42, 43.37, 39.38, 19.56, -154.6, 718.9, 0.03
2023-05-17T13:15:00, 5.42, 43.37, 39.63, 19.45, 265.6, 9999.999, 0.04
2023-05-17T13:30:00, 5.42, 43.37, 38.79, 19.6, 758.4, 0, 0.033
2023-05-17T13:45:00, 5.42, 43.37, 38.97, 19.47, 713.6, 721, 0.05
2023-05-17T14:00:00, 5.42, 43.37, 39.76, 19.24, 570, 180, 0.037
2023-05-17T14:15:00, 5.42, 43.37, 39.42, 19.45, 1023, 9999.999, 0.047
2023-05-17T14:30:00, 5.42, 43.37, 38.81, 19.31, 1580, 9999.999, 0.047
2023-05-17T14:45:00, 5.42, 43.37, 38.64, 19.42, 1222, 0, 0.046
2023-05-17T15:00:00, 5.42, 43.37, 38.51, 19.31, 1595, 1080, 0.043
2023-05-17T15:15:00, 5.42, 43.37, 37.82, 19.39, 772.8, 9999.999, 0.029
2023-05-17T15:30:00, 5.42, 43.37, 38.86, 19.32, 861, 9999.999, 0.054
2023-05-17T15:45:00, 5.42, 43.37, 38.76, 19.03, 845, 0, 0.031
2023-05-17T16:00:00, 5.42, 43.37, 40.04, 18.58, -97.9, 9999.999, 0.022
2023-05-17T16:15:00, 5.42, 43.37, 40.49, 18.35, 474.7, 360, 0.035
2023-05-17T16:30:00, 5.42, 43.37, 40.64, 18.37, 741.6, 9999.999, 0.045
2023-05-17T16:45:00, 5.42, 43.37, 42.09, 17.93, 56.83, 0, 0.033
2023-05-17T17:00:00, 5.42, 43.37, 43.01, 17.7, 422.8, 360, 0.04
2023-05-17T17:15:00, 5.42, 43.37, 42.6, 17.84, 1039, 9999.999, 0.021
2023-05-17T17:30:00, 5.42, 43.37, 43.51, 17.59, 916, 9999.999, 0.024
2023-05-17T17:45:00, 5.42, 43.37, 44.3, 17.53, 978, 360, 0.046
2023-05-17T18:00:00, 5.42, 43.37, 45.07, 17.12, 621.7, 360, 0.025
2023-05-17T18:15:00, 5.42, 43.37, 46.16, 16.94, 916, 9999.999, 0.043
2023-05-17T18:30:00, 5.42, 43.37, 47.2, 16.82, 1025, 0, 0.027
2023-05-17T18:45:00, 5.42, 43.37, 48.35, 16.51, 748, 9999.999, 0.024
2023-05-17T19:00:00, 5.42, 43.37, 49.49, 16.28, 1071, 9999.999, 0.015
2023-05-17T19:15:00, 5.42, 43.37, 49.06, 16.19, 1443, 360, 0.026
2023-05-17T19:30:00, 5.42, 43.37, 49.97, 16.09, 1560, 0, 0.03
2023-05-17T19:45:00, 5.42, 43.37, 51.2, 15.83, 1298, 0, 0.033
2023-05-17T20:00:00, 5.42, 43.37, 52.67, 15.48, 777.7, 9999.999, 0.025
2023-05-17T20:15:00, 5.42, 43.37, 55.14, 14.6, -819, -358.9, 0.014
2023-05-17T20:30:00, 5.42, 43.37, 57.17, 14.07, -444.6, 9999.999, 0.006
2023-05-17T20:45:00, 5.42, 43.37, 58.96, 13.6, 1508, 180, 0.014
2023-05-17T21:00:00, 5.42, 43.37, 60.97, 12.92, 2127, 360, 0.015
2023-05-17T21:15:00, 5.42, 43.37, 62.1, 12.86, 2803, 720, 0.023
2023-05-17T21:30:00, 5.42, 43.37, 64.41, 12.68, 3253, 9999.999, 0.024
2023-05-17T21:45:00, 5.42, 43.37, 66.76, 12.8, 9999.999, 9999.999, 0.021
2023-05-17T22:00:00, 5.42, 43.37, 68.71, 12.51, 9999.999, 9999.999, 0.022
2023-05-17T22:15:00, 5.42, 43.37, 69.7, 12.79, 9999.999, 360, 0.03
2023-05-17T22:30:00, 5.42, 43.37, 70.57, 12.94, 9999.999, 9999.999, 0.034
2023-05-17T22:45:00, 5.42, 43.37, 69.16, 13.15, 9999.999, 9999.999, 0.032
2023-05-17T23:00:00, 5.42, 43.37, 68.83, 13.36, 9999.999, 0, 0.034
2023-05-17T23:15:00, 5.42, 43.37, 70.09, 13.59, 9999.999, 360, 0.048
2023-05-17T23:30:00, 5.42, 43.37, 69.96, 13.61, 9999.999, 0, 0.024
2023-05-17T23:45:00, 5.42, 43.37, 69.86, 13.51, 9999.999, 360, 0.03
2023-05-18T00:00:00, 5.42, 43.37, 67.78, 13.46, 9999.999, 360, 0.03
