Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-05-25T00:15:00, 5.42, 43.37, 76.66, 16, -980, 0, 0.018
2023-05-25T00:30:00, 5.42, 43.37, 74.34, 16.2, -989, 360, 0.023
2023-05-25T00:45:00, 5.42, 43.37, 72.13, 16.38, -964, 9999.999, 0.027
2023-05-25T01:00:00, 5.42, 43.37, 69.81, 16.56, -963, 180, 0.015
2023-05-25T01:15:00, 5.42, 43.37, 69.71, 16.33, -965, 9999.999, 0.019
2023-05-25T01:30:00, 5.42, 43.37, 67.82, 16.4, -972, 0, 0.015
2023-05-25T01:45:00, 5.42, 43.37, 67.51, 16.39, -990, -360, 0.018
2023-05-25T02:00:00, 5.42, 43.37, 64.41, 16.87, -1010, 0, 0.016
2023-05-25T02:15:00, 5.42, 43.37, 65.07, 16.77, -1006, 0, 0.028
2023-05-25T02:30:00, 5.42, 43.37, 68.04, 16.26, -997, 9999.999, 0.041
2023-05-25T02:45:00, 5.42, 43.37, 69.76, 16.04, -983, 9999.999, 0.021
2023-05-25T03:00:00, 5.42, 43.37, 72.13, 16.18, -970, -361.1, 0.029
2023-05-25T03:15:00, 5.42, 43.37, 74.17, 16.13, -954, 9999.999, 0.015
2023-05-25T03:30:00, 5.42, 43.37, 74.28, 15.86, -947, 0, 0.026
2023-05-25T03:45:00, 5.42, 43.37, 75.57, 15.65, -940, 0, 0.026
2023-05-25T04:00:00, 5.42, 43.37, 75.48, 15.72, -934, 9999.999, 0.023
2023-05-25T04:15:00, 5.42, 43.37, 77.25, 15.7, -914, -360, 0.02
2023-05-25T04:30:00, 5.42, 43.37, 78.2, 15.78, -921, 9999.999, 0.039
2023-05-25T04:45:00, 5.42, 43.37, 78.37, 15.75, -910, 0, 0.022
2023-05-25T05:00:00, 5.42, 43.37, 78.48, 16.08, -919, 9999.999, 0.018
2023-05-25T05:15:00, 5.42, 43.37, 77.95, 16.39, -925, 9999.999, 0.02
2023-05-25T05:30:00, 5.42, 43.37, 76.37, 16.42, -926, 360, 0.012
2023-05-25T05:45:00, 5.42, 43.37, 77.34, 16.13, -902, 360, 0.015
2023-05-25T06:00:00, 5.42, 43.37, 88, 15.22, 207.2, 720, 0.027
2023-05-25T06:15:00, 5.42, 43.37, 94.4, 14.69, 8.58, 9999.999, 0.02
2023-05-25T06:30:00, 5.42, 43.37, 97.5, 14.6, -146.1, -360, 0.028
2023-05-25T06:45:00, 5.42, 43.37, 99.3, 14.93, -275.3, 360, 0.023
2023-05-25T07:00:00, 5.42, 43.37, 100, 14.81, -344.5, 0, 0.033
2023-05-25T07:15:00, 5.42, 43.37, 100, 14.72, -339.6, 9999.999, 0.014
2023-05-25T07:30:00, 5.42, 43.37, 100, 14.73, -375, 0, 0.01
2023-05-25T07:45:00, 5.42, 43.37, 100, 14.68, -393.8, 9999.999, 0.011
2023-05-25T08:00:00, 5.42, 43.37, 100, 14.55, -308.6, 9999.999, 0.015
2023-05-25T08:15:00, 5.42, 43.37, 100, 14.88, -392, 9999.999, 0.023
2023-05-25T08:30:00, 5.42, 43.37, 100, 15.06, -438.5, 9999.999, 0.035
2023-05-25T08:45:00, 5.42, 43.37, 97.8, 14.44, -402.5, 360, 0.046
2023-05-25T09:00:00, 5.42, 43.37, 97.1, 14.42, -456.4, 9999.999, 0.077
2023-05-25T09:15:00, 5.42, 43.37, 96.6, 13.89, -413.6, 360, 0.06
2023-05-25T09:30:00, 5.42, 43.37, 95.5, 13.81, -421.5, 9999.999, 0.054
2023-05-25T09:45:00, 5.42, 43.37, 96.2, 14.13, -434.4, 9999.999, 0.041
2023-05-25T10:00:00, 5.42, 43.37, 94.1, 14.19, -447.4, 9999.999, 0.027
2023-05-25T10:15:00, 5.42, 43.37, 92.9, 14.19, -471.3, 9999.999, 0.054
2023-05-25T10:30:00, 5.42, 43.37, 91.8, 14.72, -610.5, 0, 0.072
2023-05-25T10:45:00, 5.42, 43.37, 86.9, 15.38, -720, 1080, 0.043
2023-05-25T11:00:00, 5.42, 43.37, 83.8, 16.71, -774.5, 360, 0.058
2023-05-25T11:15:00, 5.42, 43.37, 80.5, 17.82, -832, 288, 0.073
2023-05-25T11:30:00, 5.42, 43.37, 77.68, 18.57, -889, -360, 0.078
2023-05-25T11:45:00, 5.42, 43.37, 72.09, 19.09, -1097, 360, 0.065
2023-05-25T12:00:00, 5.42, 43.37, 64.5, 20.59, -1167, 216, 0.052
2023-05-25T12:15:00, 5.42, 43.37, 61.81, 20.88, -1364, 360, 0.054
2023-05-25T12:30:00, 5.42, 43.37, 62.09, 21.23, -1358, 0, 0.026
2023-05-25T12:45:00, 5.42, 43.37, 58.09, 21.47, -1418, 360, 0.043
2023-05-25T13:00:00, 5.42, 43.37, 57.42, 22.03, -1393, 719.4, 0.025
2023-05-25T13:15:00, 5.42, 43.37, 58.75, 22.14, -1493, 180, 0.04
2023-05-25T13:30:00, 5.42, 43.37, 61.5, 21.29, -1499, -358.9, 0.036
2023-05-25T13:45:00, 5.42, 43.37, 60.36, 21.37, -1508, 9999.999, 0.02
2023-05-25T14:00:00, 5.42, 43.37, 57.54, 22.96, -1670, 9999.999, 0.036
2023-05-25T14:15:00, 5.42, 43.37, 58.23, 21.88, -1516, 179.7, 0.029
2023-05-25T14:30:00, 5.42, 43.37, 61.11, 21.17, -1522, 9999.999, 0.054
2023-05-25T14:45:00, 5.42, 43.37, 68.94, 20.27, -1530, 9999.999, 0.066
2023-05-25T15:00:00, 5.42, 43.37, 73.53, 19.24, -1543, 9999.999, 0.027
2023-05-25T15:15:00, 5.42, 43.37, 90.2, 16.39, -672.6, 720, 0.06
2023-05-25T15:30:00, 5.42, 43.37, 94.9, 17.22, -732.9, -360, 0.02
2023-05-25T15:45:00, 5.42, 43.37, 92.6, 18.87, -1201, -360, 0.009
2023-05-25T16:00:00, 5.42, 43.37, 82.9, 19.43, -1260, 360, 0.029
2023-05-25T16:15:00, 5.42, 43.37, 78.86, 19.64, -1424, 9999.999, 0.014
2023-05-25T16:30:00, 5.42, 43.37, 83.7, 19.21, -1471, 0, 0.011
2023-05-25T16:45:00, 5.42, 43.37, 86, 18.72, -1552, 9999.999, 0.024
2023-05-25T17:00:00, 5.42, 43.37, 86.7, 18.16, -1531, 9999.999, 0.03
2023-05-25T17:15:00, 5.42, 43.37, 86.1, 19.03, -1480, 9999.999, 0.051
2023-05-25T17:30:00, 5.42, 43.37, 81, 19.43, -1470, 0, 0.021
2023-05-25T17:45:00, 5.42, 43.37, 83.2, 19.11, -1509, 360, 0.017
2023-05-25T18:00:00, 5.42, 43.37, 85.4, 18.42, -1515, 9999.999, 0.025
2023-05-25T18:15:00, 5.42, 43.37, 89.2, 18.08, -1471, 9999.999, 0.035
2023-05-25T18:30:00, 5.42, 43.37, 91, 17.54, -1433, 0, 0.03
2023-05-25T18:45:00, 5.42, 43.37, 94.1, 17, -1394, 9999.999, 0.028
2023-05-25T19:00:00, 5.42, 43.37, 96.3, 16.52, -1343, 0, 0.039
2023-05-25T19:15:00, 5.42, 43.37, 97.9, 16.08, -1266, 360, 0.021
2023-05-25T19:30:00, 5.42, 43.37, 99.5, 15.41, -1198, 9999.999, 0.015
2023-05-25T19:45:00, 5.42, 43.37, 100, 15.69, -1136, 9999.999, 0.017
2023-05-25T20:00:00, 5.42, 43.37, 100, 15.73, -1111, 360, 0.014
2023-05-25T20:15:00, 5.42, 43.37, 100, 16.14, -1064, 0, 0.008
2023-05-25T20:30:00, 5.42, 43.37, 100, 16.1, -1060, 360, 0.013
2023-05-25T20:45:00, 5.42, 43.37, 100, 15.9, -1057, 9999.999, 0.008
2023-05-25T21:00:00, 5.42, 43.37, 100, 15.85, -1019, 9999.999, 0.006
2023-05-25T21:15:00, 5.42, 43.37, 100, 15.72, -988, 9999.999, 0.007
2023-05-25T21:30:00, 5.42, 43.37, 100, 16, -959, 0, 0.013
2023-05-25T21:45:00, 5.42, 43.37, 100, 14.92, -931, 9999.999, 0.012
2023-05-25T22:00:00, 5.42, 43.37, 100, 15.72, -914, 360, 0.021
2023-05-25T22:15:00, 5.42, 43.37, 100, 14.57, -906, 9999.999, 0.006
2023-05-25T22:30:00, 5.42, 43.37, 100, 14.84, -885, 9999.999, 0.017
2023-05-25T22:45:00, 5.42, 43.37, 100, 14.16, -857, 360, 0.012
2023-05-25T23:00:00, 5.42, 43.37, 99.3, 14.34, -851, 9999.999, 0.015
2023-05-25T23:15:00, 5.42, 43.37, 98.6, 14.64, -828, 718.9, 0.016
2023-05-25T23:30:00, 5.42, 43.37, 93.4, 14.81, -813, 9999.999, 0.016
2023-05-25T23:45:00, 5.42, 43.37, 77.64, 15.32, -816, 9999.999, 0.018
2023-05-26T00:00:00, 5.42, 43.37, 74.89, 15.71, -844, -358.9, 0.029
