Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-04-22T00:00:00, 5.42, 43.37, 100, 11, 977, 9999.999, 0.01
2022-04-22T00:15:00, 5.42, 43.37, 100, 11.1, 973, -360, 0.012
2022-04-22T00:30:00, 5.42, 43.37, 100, 11.25, 989, 0, 0.012
2022-04-22T00:45:00, 5.42, 43.37, 100, 11.22, 988, 0, 0.009
2022-04-22T01:00:00, 5.42, 43.37, 100, 11.27, 993, 360, 0.009
2022-04-22T01:15:00, 5.42, 43.37, 100, 10.61, 1015, 9999.999, 0.009
2022-04-22T01:30:00, 5.42, 43.37, 100, 10.35, 1025, 9999.999, 0
2022-04-22T01:45:00, 5.42, 43.37, 100, 10.35, 1039, 9999.999, 0.006
2022-04-22T02:00:00, 5.42, 43.37, 100, 10.6, 1039, 0, 0
2022-04-22T02:15:00, 5.42, 43.37, 100, 10.62, 1033, 0, 0.011
2022-04-22T02:30:00, 5.42, 43.37, 100, 10.42, 1049, 9999.999, 0.015
2022-04-22T02:45:00, 5.42, 43.37, 100, 10.49, 1057, 0, 0.015
2022-04-22T03:00:00, 5.42, 43.37, 100, 10.78, 1076, 9999.999, 0.011
2022-04-22T03:15:00, 5.42, 43.37, 100, 11.08, 1083, 9999.999, 0.008
2022-04-22T03:30:00, 5.42, 43.37, 100, 10.03, 1077, 360, 0.007
2022-04-22T03:45:00, 5.42, 43.37, 100, 10.67, 1111, 360, 0.019
2022-04-22T04:00:00, 5.42, 43.37, 100, 10.26, 1128, 360, 0.009
2022-04-22T04:15:00, 5.42, 43.37, 100, 10.56, 1134, 180.3, 0.011
2022-04-22T04:30:00, 5.42, 43.37, 100, 10.06, 1146, 9999.999, 0.014
2022-04-22T04:45:00, 5.42, 43.37, 100, 9.91, 1171, 9999.999, 0.007
2022-04-22T05:00:00, 5.42, 43.37, 100, 9.52, 1168, 0, 0.01
2022-04-22T05:15:00, 5.42, 43.37, 100, 10.18, 1175, 360, 0.021
2022-04-22T05:30:00, 5.42, 43.37, 100, 9.72, 1181, 0, 0.01
2022-04-22T05:45:00, 5.42, 43.37, 100, 10.15, 1198, 9999.999, 0.012
2022-04-22T06:00:00, 5.42, 43.37, 100, 10.77, 1229, 9999.999, 0
2022-04-22T06:15:00, 5.42, 43.37, 100, 10.88, 1225, 9999.999, 0.011
2022-04-22T06:30:00, 5.42, 43.37, 100, 11.34, 1178, 9999.999, 0.018
2022-04-22T06:45:00, 5.42, 43.37, 100, 11.41, 1066, 9999.999, 0.016
2022-04-22T07:00:00, 5.42, 43.37, 100, 11.52, 1003, 9999.999, 0.025
2022-04-22T07:15:00, 5.42, 43.37, 100, 11.4, 974, 360, 0.03
2022-04-22T07:30:00, 5.42, 43.37, 100, 11.48, 961, 0, 0.017
2022-04-22T07:45:00, 5.42, 43.37, 100, 11.81, 951, 9999.999, 0.005
2022-04-22T08:00:00, 5.42, 43.37, 100, 12.65, 924, 120.2, 0.017
2022-04-22T08:15:00, 5.42, 43.37, 88.1, 14.26, 854, 0, 0.029
2022-04-22T08:30:00, 5.42, 43.37, 79.39, 15.49, 377.7, 270.1, 0.046
2022-04-22T08:45:00, 5.42, 43.37, 75.99, 16.43, 414.1, 0, 0.038
2022-04-22T09:00:00, 5.42, 43.37, 79.48, 14.98, 165.1, -358.9, 0.031
2022-04-22T09:15:00, 5.42, 43.37, 81.2, 15.05, 118.8, 360, 0.017
2022-04-22T09:30:00, 5.42, 43.37, 75.71, 16.5, 158.4, 0, 0.024
2022-04-22T09:45:00, 5.42, 43.37, 76.86, 16.04, -27.9, 9999.999, 0.035
2022-04-22T10:00:00, 5.42, 43.37, 78.67, 15.81, -48.33, 720, 0.04
2022-04-22T10:15:00, 5.42, 43.37, 81.2, 14.74, -78.52, 360, 0.034
2022-04-22T10:30:00, 5.42, 43.37, 79.21, 15.49, -54.01, 360, 0.035
2022-04-22T10:45:00, 5.42, 43.37, 72.82, 16.55, -241.1, 720, 0.021
2022-04-22T11:00:00, 5.42, 43.37, 73.37, 16.74, -76.73, 9999.999, 0.033
2022-04-22T11:15:00, 5.42, 43.37, 69.48, 17.35, 53.14, 360, 0.043
2022-04-22T11:30:00, 5.42, 43.37, 65.61, 17.97, 55.42, -120, 0.045
2022-04-22T11:45:00, 5.42, 43.37, 65.24, 17.75, -282.5, -180, 0.024
2022-04-22T12:00:00, 5.42, 43.37, 66.37, 17.51, -251.7, 180, 0.048
2022-04-22T12:15:00, 5.42, 43.37, 66.12, 17.22, 116.6, -360, 0.06
2022-04-22T12:30:00, 5.42, 43.37, 63.23, 17.91, 17.71, 0, 0.021
2022-04-22T12:45:00, 5.42, 43.37, 61.66, 17.88, 57.57, 180, 0.035
2022-04-22T13:00:00, 5.42, 43.37, 62.22, 18.39, -270.1, 360, 0.031
2022-04-22T13:15:00, 5.42, 43.37, 61.5, 18.27, -180.5, 540, 0.049
2022-04-22T13:30:00, 5.42, 43.37, 51.86, 18.96, -218.1, 720, 0.027
2022-04-22T13:45:00, 5.42, 43.37, 45.6, 19.65, 39.61, 0, 0.044
2022-04-22T14:00:00, 5.42, 43.37, 39.7, 19.42, 124.6, -360, 0.043
2022-04-22T14:15:00, 5.42, 43.37, 39.84, 19.32, 118.4, 360, 0.051
2022-04-22T14:30:00, 5.42, 43.37, 35.81, 18.53, 34.49, -360, 0.039
2022-04-22T14:45:00, 5.42, 43.37, 37.82, 19.17, -223.3, 9999.999, 0.036
2022-04-22T15:00:00, 5.42, 43.37, 42.24, 18.97, -110, -180, 0.053
2022-04-22T15:15:00, 5.42, 43.37, 45.34, 19.5, -170, 0, 0.031
2022-04-22T15:30:00, 5.42, 43.37, 49.06, 18.78, -189.7, 9999.999, 0.045
2022-04-22T15:45:00, 5.42, 43.37, 47.96, 18.4, -238.8, 0, 0.04
2022-04-22T16:00:00, 5.42, 43.37, 54.01, 17.07, -235.9, 0, 0.038
2022-04-22T16:15:00, 5.42, 43.37, 56.76, 16.48, -274.9, 0, 0.061
2022-04-22T16:30:00, 5.42, 43.37, 58.52, 15.94, -265, 9999.999, 0.064
2022-04-22T16:45:00, 5.42, 43.37, 62.02, 15.6, -263.2, 9999.999, 0.07
2022-04-22T17:00:00, 5.42, 43.37, 66.43, 15.06, -244.5, 360, 0.052
2022-04-22T17:15:00, 5.42, 43.37, 70.67, 14.36, -117.5, 9999.999, 0.035
2022-04-22T17:30:00, 5.42, 43.37, 74.13, 13.92, 26.73, 9999.999, 0.06
2022-04-22T17:45:00, 5.42, 43.37, 82.1, 13.54, 161, 9999.999, 0.059
2022-04-22T18:00:00, 5.42, 43.37, 83, 13.1, 289.7, 0, 0.044
2022-04-22T18:15:00, 5.42, 43.37, 82.2, 12.94, 384.6, 9999.999, 0.054
2022-04-22T18:30:00, 5.42, 43.37, 83.5, 12.75, 478, 0, 0.064
2022-04-22T18:45:00, 5.42, 43.37, 84.7, 12.7, 534.9, 9999.999, 0.046
2022-04-22T19:00:00, 5.42, 43.37, 85.1, 12.61, 618.2, 9999.999, 0.054
2022-04-22T19:15:00, 5.42, 43.37, 87.1, 12.49, 683, 9999.999, 0.067
2022-04-22T19:30:00, 5.42, 43.37, 87.2, 12.46, 737.6, 9999.999, 0.049
2022-04-22T19:45:00, 5.42, 43.37, 86.1, 12.43, 803, 9999.999, 0.046
2022-04-22T20:00:00, 5.42, 43.37, 85.4, 12.53, 842, 9999.999, 0.021
2022-04-22T20:15:00, 5.42, 43.37, 83.7, 12.68, 894, 360, 0.032
2022-04-22T20:30:00, 5.42, 43.37, 84.9, 12.61, 916, 9999.999, 0.063
2022-04-22T20:45:00, 5.42, 43.37, 84.8, 12.58, 943, 9999.999, 0.049
2022-04-22T21:00:00, 5.42, 43.37, 84.1, 12.58, 967, 0, 0.047
2022-04-22T21:15:00, 5.42, 43.37, 83, 12.63, 996, 9999.999, 0.062
2022-04-22T21:30:00, 5.42, 43.37, 83.5, 12.58, 1007, 9999.999, 0.048
2022-04-22T21:45:00, 5.42, 43.37, 84, 12.47, 1031, 9999.999, 0.02
2022-04-22T22:00:00, 5.42, 43.37, 83.6, 12.4, 1062, 9999.999, 0.067
2022-04-22T22:15:00, 5.42, 43.37, 83.2, 12.37, 1071, 9999.999, 0.021
2022-04-22T22:30:00, 5.42, 43.37, 81.6, 12.45, 1077, 360, 0.037
2022-04-22T22:45:00, 5.42, 43.37, 79.31, 12.73, 1079, 0, 0.031
2022-04-22T23:00:00, 5.42, 43.37, 80.5, 12.34, 1104, 9999.999, 0.048
2022-04-22T23:15:00, 5.42, 43.37, 77.43, 12.53, 1113, 9999.999, 0.016
2022-04-22T23:30:00, 5.42, 43.37, 75.92, 12.48, 1125, 9999.999, 0.029
2022-04-22T23:45:00, 5.42, 43.37, 76.64, 11.97, 1146, 360, 0.035
