Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-04-09T00:00:00, 5.42, 43.37, 55.39, 12.71, 2056, 9999.999, 0.06
2022-04-09T00:15:00, 5.42, 43.37, 52.41, 12.54, 1897, 9999.999, 0.102
2022-04-09T00:30:00, 5.42, 43.37, 52.79, 12.2, 1596, 9999.999, 0.095
2022-04-09T00:45:00, 5.42, 43.37, 51.93, 12.02, 1620, 720, 0.125
2022-04-09T01:00:00, 5.42, 43.37, 51.79, 11.82, 1603, 9999.999, 0.082
2022-04-09T01:15:00, 5.42, 43.37, 52.03, 11.49, 1542, 9999.999, 0.087
2022-04-09T01:30:00, 5.42, 43.37, 52.48, 11.34, 1600, 0, 0.135
2022-04-09T01:45:00, 5.42, 43.37, 48.68, 11.31, 1676, 9999.999, 0.133
2022-04-09T02:00:00, 5.42, 43.37, 47.87, 11.02, 1402, 9999.999, 0.165
2022-04-09T02:15:00, 5.42, 43.37, 46.06, 11.02, 1581, 360, 0.152
2022-04-09T02:30:00, 5.42, 43.37, 45.77, 10.87, 1554, 360, 0.14
2022-04-09T02:45:00, 5.42, 43.37, 46.52, 10.66, 1618, 9999.999, 0.101
2022-04-09T03:00:00, 5.42, 43.37, 46.75, 10.41, 1516, 720, 0.136
2022-04-09T03:15:00, 5.42, 43.37, 47.97, 10.16, 1330, 9999.999, 0.142
2022-04-09T03:30:00, 5.42, 43.37, 48.91, 9.98, 1463, 0, 0.107
2022-04-09T03:45:00, 5.42, 43.37, 48.27, 10, 1758, 0, 0.103
2022-04-09T04:00:00, 5.42, 43.37, 48.41, 9.84, 1760, 9999.999, 0.127
2022-04-09T04:15:00, 5.42, 43.37, 46.43, 9.9, 2018, 9999.999, 0.121
2022-04-09T04:30:00, 5.42, 43.37, 46.53, 9.92, 2013, 0, 0.143
2022-04-09T04:45:00, 5.42, 43.37, 47.7, 9.76, 1811, 9999.999, 0.1
2022-04-09T05:00:00, 5.42, 43.37, 48.67, 9.49, 1528, 0, 0.147
2022-04-09T05:15:00, 5.42, 43.37, 49.2, 9.45, 1919, 9999.999, 0.124
2022-04-09T05:30:00, 5.42, 43.37, 50.62, 9.28, 1787, 9999.999, 0.19
2022-04-09T05:45:00, 5.42, 43.37, 49.97, 9.25, 1946, 9999.999, 0.127
2022-04-09T06:00:00, 5.42, 43.37, 49.53, 9.17, 1961, 9999.999, 0.124
2022-04-09T06:15:00, 5.42, 43.37, 49.63, 9.08, 2020, 9999.999, 0.137
2022-04-09T06:30:00, 5.42, 43.37, 50.4, 9.07, 2097, 9999.999, 0.12
2022-04-09T06:45:00, 5.42, 43.37, 50.35, 9.1, 2279, 9999.999, 0.134
2022-04-09T07:00:00, 5.42, 43.37, 49.71, 9.17, 2232, 360, 0.097
2022-04-09T07:15:00, 5.42, 43.37, 46.76, 9.17, 2135, 360, 0.125
2022-04-09T07:30:00, 5.42, 43.37, 44.92, 9.3, 2896, 9999.999, 0.139
2022-04-09T07:45:00, 5.42, 43.37, 41.31, 10.09, 9999.999, 432.2, 0.143
2022-04-09T08:00:00, 5.42, 43.37, 39.87, 10.2, 3019, 0, 0.149
2022-04-09T08:15:00, 5.42, 43.37, 39.79, 10.03, 2502, 360, 0.152
2022-04-09T08:30:00, 5.42, 43.37, 38.34, 10.93, 3658, 119.9, 0.182
2022-04-09T08:45:00, 5.42, 43.37, 38.14, 10.24, 2311, -1081, 0.106
2022-04-09T09:00:00, 5.42, 43.37, 40.51, 10.17, 2436, -360, 0.201
2022-04-09T09:15:00, 5.42, 43.37, 38, 10.52, 2914, -717.8, 0.151
2022-04-09T09:30:00, 5.42, 43.37, 39.44, 10.88, 3627, 9999.999, 0.194
2022-04-09T09:45:00, 5.42, 43.37, 38.27, 10.35, 1605, 360, 0.142
2022-04-09T10:00:00, 5.42, 43.37, 38.1, 11.31, 3042, 9999.999, 0.143
2022-04-09T10:15:00, 5.42, 43.37, 40.06, 11.29, 2175, 0, 0.153
2022-04-09T10:30:00, 5.42, 43.37, 38.94, 12.16, 3630, 120, 0.188
2022-04-09T10:45:00, 5.42, 43.37, 38.82, 11.63, 1870, 143.9, 0.148
2022-04-09T11:00:00, 5.42, 43.37, 37.74, 11.48, 2074, 119.9, 0.157
2022-04-09T11:15:00, 5.42, 43.37, 37.06, 11.53, 2089, 360, 0.156
2022-04-09T11:30:00, 5.42, 43.37, 37.23, 11.98, 3231, 0, 0.185
2022-04-09T11:45:00, 5.42, 43.37, 36.91, 11.6, 1630, 240, 0.14
2022-04-09T12:00:00, 5.42, 43.37, 34.82, 12.77, 3704, 0, 0.212
2022-04-09T12:15:00, 5.42, 43.37, 32.96, 12.35, 2477, 449.9, 0.137
2022-04-09T12:30:00, 5.42, 43.37, 30.69, 12.25, 1829, 9999.999, 0.224
2022-04-09T12:45:00, 5.42, 43.37, 30.47, 13.16, 3156, -360, 0.204
2022-04-09T13:00:00, 5.42, 43.37, 30.19, 12.71, 2464, 9999.999, 0.183
2022-04-09T13:15:00, 5.42, 43.37, 29.66, 12.86, 2177, 360, 0.23
2022-04-09T13:30:00, 5.42, 43.37, 30.6, 13.39, 3036, 0, 0.162
2022-04-09T13:45:00, 5.42, 43.37, 27.9, 13.19, 2614, 360, 0.1
2022-04-09T14:00:00, 5.42, 43.37, 29.83, 13.17, 2576, -540.5, 0.161
2022-04-09T14:15:00, 5.42, 43.37, 28.15, 13.38, 2654, 540.5, 0.178
2022-04-09T14:30:00, 5.42, 43.37, 28.71, 13.32, 2695, 360, 0.185
2022-04-09T14:45:00, 5.42, 43.37, 27.16, 13.28, 2750, 0, 0.165
2022-04-09T15:00:00, 5.42, 43.37, 25.2, 13.33, 1892, -1080, 0.162
2022-04-09T15:15:00, 5.42, 43.37, 25.93, 13.53, 2869, 720, 0.167
2022-04-09T15:30:00, 5.42, 43.37, 27.39, 12.94, 1959, 540, 0.169
2022-04-09T15:45:00, 5.42, 43.37, 27.57, 12.79, 2029, 360, 0.213
2022-04-09T16:00:00, 5.42, 43.37, 26.75, 12.97, 2376, -360, 0.147
2022-04-09T16:15:00, 5.42, 43.37, 26.54, 12.97, 2257, 9999.999, 0.146
2022-04-09T16:30:00, 5.42, 43.37, 26.87, 12.86, 2272, 0, 0.167
2022-04-09T16:45:00, 5.42, 43.37, 28.17, 12.45, 1778, 0, 0.14
2022-04-09T17:00:00, 5.42, 43.37, 27.94, 12.15, 1583, 9999.999, 0.103
2022-04-09T17:15:00, 5.42, 43.37, 28.89, 11.91, 1281, 0, 0.174
2022-04-09T17:30:00, 5.42, 43.37, 29.98, 11.6, 1207, 9999.999, 0.145
2022-04-09T17:45:00, 5.42, 43.37, 30.8, 11.1, 1157, 0, 0.11
2022-04-09T18:00:00, 5.42, 43.37, 30.2, 10.79, 1408, 9999.999, 0.109
2022-04-09T18:15:00, 5.42, 43.37, 30.23, 10.42, 1475, 360, 0.12
2022-04-09T18:30:00, 5.42, 43.37, 31.57, 9.96, 1299, 9999.999, 0.138
2022-04-09T18:45:00, 5.42, 43.37, 32.57, 9.73, 1650, 0, 0.081
2022-04-09T19:00:00, 5.42, 43.37, 33.5, 9.65, 2371, 360, 0.134
2022-04-09T19:15:00, 5.42, 43.37, 34.32, 9.34, 2414, 360, 0.11
2022-04-09T19:30:00, 5.42, 43.37, 34.51, 9.46, 2930, 9999.999, 0.086
2022-04-09T19:45:00, 5.42, 43.37, 35.46, 9.36, 3145, 360, 0.13
2022-04-09T20:00:00, 5.42, 43.37, 36.76, 9.02, 2826, 720, 0.097
2022-04-09T20:15:00, 5.42, 43.37, 37.52, 8.95, 3059, 0, 0.104
2022-04-09T20:30:00, 5.42, 43.37, 38.18, 8.74, 2961, 360, 0.128
2022-04-09T20:45:00, 5.42, 43.37, 37.52, 8.81, 3457, 0, 0.099
2022-04-09T21:00:00, 5.42, 43.37, 36.12, 8.86, 9999.999, 360, 0.165
2022-04-09T21:15:00, 5.42, 43.37, 36.14, 8.58, 9999.999, 360, 0.179
2022-04-09T21:30:00, 5.42, 43.37, 36.13, 8.41, 3667, 9999.999, 0.113
2022-04-09T21:45:00, 5.42, 43.37, 36.8, 8.09, 3157, 9999.999, 0.106
2022-04-09T22:00:00, 5.42, 43.37, 36.03, 8.02, 3620, 9999.999, 0.111
2022-04-09T22:15:00, 5.42, 43.37, 36.09, 8.15, 9999.999, 9999.999, 0.098
2022-04-09T22:30:00, 5.42, 43.37, 36.62, 7.99, 9999.999, 9999.999, 0.1
2022-04-09T22:45:00, 5.42, 43.37, 37.64, 7.924, 9999.999, 9999.999, 0.112
2022-04-09T23:00:00, 5.42, 43.37, 38.57, 7.891, 9999.999, 0, 0.089
2022-04-09T23:15:00, 5.42, 43.37, 44.22, 7.018, 2279, 9999.999, 0.112
2022-04-09T23:30:00, 5.42, 43.37, 46.81, 6.658, 2238, 9999.999, 0.077
2022-04-09T23:45:00, 5.42, 43.37, 50.12, 6.248, 1761, 9999.999, 0.045
