Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-04-21T00:00:00, 5.42, 43.37, 85.7, 12.27, 2440, 360, 0.049
2022-04-21T00:15:00, 5.42, 43.37, 86.2, 12.2, 2364, 9999.999, 0.048
2022-04-21T00:30:00, 5.42, 43.37, 86.5, 12.17, 2344, 9999.999, 0.063
2022-04-21T00:45:00, 5.42, 43.37, 87, 12.15, 2255, 360, 0.067
2022-04-21T01:00:00, 5.42, 43.37, 87.9, 12.1, 2274, 9999.999, 0.053
2022-04-21T01:15:00, 5.42, 43.37, 89, 11.96, 2176, 360, 0.032
2022-04-21T01:30:00, 5.42, 43.37, 90.9, 11.79, 2135, 180, 0.014
2022-04-21T01:45:00, 5.42, 43.37, 89.4, 12.01, 2093, 9999.999, 0.025
2022-04-21T02:00:00, 5.42, 43.37, 89.4, 11.99, 2074, 0, 0.026
2022-04-21T02:15:00, 5.42, 43.37, 91.1, 11.84, 2122, 0, 0.027
2022-04-21T02:30:00, 5.42, 43.37, 92.4, 11.74, 2129, 360, 0.045
2022-04-21T02:45:00, 5.42, 43.37, 92.6, 11.68, 2058, 9999.999, 0.022
2022-04-21T03:00:00, 5.42, 43.37, 91.3, 11.69, 2067, 9999.999, 0.022
2022-04-21T03:15:00, 5.42, 43.37, 90, 11.74, 2070, 180.3, 0.038
2022-04-21T03:30:00, 5.42, 43.37, 90.4, 11.61, 2060, 0, 0.035
2022-04-21T03:45:00, 5.42, 43.37, 91.1, 11.55, 2085, 9999.999, 0.052
2022-04-21T04:00:00, 5.42, 43.37, 92.7, 11.38, 2248, 9999.999, 0.031
2022-04-21T04:15:00, 5.42, 43.37, 95.7, 11.14, 2556, 9999.999, 0.041
2022-04-21T04:30:00, 5.42, 43.37, 96.2, 11.1, 2592, 9999.999, 0.031
2022-04-21T04:45:00, 5.42, 43.37, 92.7, 11.43, 2471, 360, 0.054
2022-04-21T05:00:00, 5.42, 43.37, 91.5, 11.45, 2500, 1081, 0.048
2022-04-21T05:15:00, 5.42, 43.37, 92.2, 11.35, 2385, 9999.999, 0.026
2022-04-21T05:30:00, 5.42, 43.37, 86.6, 11.78, 2055, 360, 0.028
2022-04-21T05:45:00, 5.42, 43.37, 82.7, 12.21, 1953, 0, 0.061
2022-04-21T06:00:00, 5.42, 43.37, 89.8, 11.73, 1962, 9999.999, 0.047
2022-04-21T06:15:00, 5.42, 43.37, 90.8, 11.63, 2032, 0, 0.015
2022-04-21T06:30:00, 5.42, 43.37, 86.6, 11.94, 2107, 360, 0.023
2022-04-21T06:45:00, 5.42, 43.37, 86, 11.84, 1824, 9999.999, 0.012
2022-04-21T07:00:00, 5.42, 43.37, 86.9, 11.83, 1766, 9999.999, 0.015
2022-04-21T07:15:00, 5.42, 43.37, 84.5, 11.96, 1720, 9999.999, 0.02
2022-04-21T07:30:00, 5.42, 43.37, 83.1, 12.02, 1692, 9999.999, 0.022
2022-04-21T07:45:00, 5.42, 43.37, 81.5, 12.2, 1662, 0, 0.023
2022-04-21T08:00:00, 5.42, 43.37, 77.93, 12.8, 1641, 9999.999, 0.041
2022-04-21T08:15:00, 5.42, 43.37, 75.24, 13.42, 1653, 9999.999, 0.075
2022-04-21T08:30:00, 5.42, 43.37, 73.36, 14.03, 1621, 9999.999, 0.041
2022-04-21T08:45:00, 5.42, 43.37, 74.7, 13.92, 1582, 0, 0.051
2022-04-21T09:00:00, 5.42, 43.37, 74.72, 13.9, 1478, 0, 0.045
2022-04-21T09:15:00, 5.42, 43.37, 73.38, 14.05, 1442, 9999.999, 0.086
2022-04-21T09:30:00, 5.42, 43.37, 72.67, 14.4, 1423, 360, 0.059
2022-04-21T09:45:00, 5.42, 43.37, 66.79, 15.02, 1368, 360, 0.054
2022-04-21T10:00:00, 5.42, 43.37, 61.27, 16.09, 1172, 360, 0.072
2022-04-21T10:15:00, 5.42, 43.37, 62.54, 16.07, 1086, 0, 0.084
2022-04-21T10:30:00, 5.42, 43.37, 61.12, 16.29, 979, -1435, 0.06
2022-04-21T10:45:00, 5.42, 43.37, 61.39, 16.31, 853, 0, 0.05
2022-04-21T11:00:00, 5.42, 43.37, 60.14, 16.16, 775.4, 479.9, 0.047
2022-04-21T11:15:00, 5.42, 43.37, 58.56, 16.58, 722.6, 9999.999, 0.029
2022-04-21T11:30:00, 5.42, 43.37, 61.14, 16.09, 694.1, 0, 0.051
2022-04-21T11:45:00, 5.42, 43.37, 55.81, 16.8, 626.8, 270, 0.061
2022-04-21T12:00:00, 5.42, 43.37, 57.25, 16.55, 608.6, 119.9, 0.058
2022-04-21T12:15:00, 5.42, 43.37, 57.06, 16.56, 545.8, 180, 0.053
2022-04-21T12:30:00, 5.42, 43.37, 58.21, 16.53, 501.5, 9999.999, 0.045
2022-04-21T12:45:00, 5.42, 43.37, 72.77, 14.62, 474.4, 360, 0.034
2022-04-21T13:00:00, 5.42, 43.37, 79.28, 13.88, 588.8, 9999.999, 0.039
2022-04-21T13:15:00, 5.42, 43.37, 85.3, 13.53, 1907, 0, 0.024
2022-04-21T13:30:00, 5.42, 43.37, 89.8, 13.07, 2651, 9999.999, 0.01
2022-04-21T13:45:00, 5.42, 43.37, 91.8, 13.02, 2419, 180, 0.023
2022-04-21T14:00:00, 5.42, 43.37, 95.2, 12.81, 2530, 9999.999, 0.019
2022-04-21T14:15:00, 5.42, 43.37, 98.5, 13.1, 2405, 360, 0.043
2022-04-21T14:30:00, 5.42, 43.37, 98.9, 13.08, 2450, 360, 0.014
2022-04-21T14:45:00, 5.42, 43.37, 95.7, 12.97, 1996, 9999.999, 0.018
2022-04-21T15:00:00, 5.42, 43.37, 90.4, 13.64, 1688, 360, 0.032
2022-04-21T15:15:00, 5.42, 43.37, 80.6, 14.41, 1483, 9999.999, 0.024
2022-04-21T15:30:00, 5.42, 43.37, 74.81, 14.68, 1203, 9999.999, 0.018
2022-04-21T15:45:00, 5.42, 43.37, 66.84, 14.58, 1160, 9999.999, 0.037
2022-04-21T16:00:00, 5.42, 43.37, 65.72, 14.71, 999, 180, 0.067
2022-04-21T16:15:00, 5.42, 43.37, 64.12, 14.82, 947, 9999.999, 0.038
2022-04-21T16:30:00, 5.42, 43.37, 63.86, 14.61, 927, 0, 0.027
2022-04-21T16:45:00, 5.42, 43.37, 62.53, 14.46, 922, 9999.999, 0.045
2022-04-21T17:00:00, 5.42, 43.37, 63.46, 14.33, 943, 9999.999, 0.035
2022-04-21T17:15:00, 5.42, 43.37, 64.98, 14.26, 953, 9999.999, 0.021
2022-04-21T17:30:00, 5.42, 43.37, 66.26, 14, 976, 0, 0.014
2022-04-21T17:45:00, 5.42, 43.37, 74.04, 13.44, 993, 0, 0.01
2022-04-21T18:00:00, 5.42, 43.37, 85.3, 13.48, 998, 9999.999, 0.022
2022-04-21T18:15:00, 5.42, 43.37, 88.8, 13.26, 1012, 9999.999, 0.031
2022-04-21T18:30:00, 5.42, 43.37, 86.2, 13.16, 1019, 9999.999, 0.052
2022-04-21T18:45:00, 5.42, 43.37, 76.12, 13.38, 998, 360, 0.053
2022-04-21T19:00:00, 5.42, 43.37, 73.81, 13.51, 991, 9999.999, 0.051
2022-04-21T19:15:00, 5.42, 43.37, 71.8, 13.63, 966, 360, 0.055
2022-04-21T19:30:00, 5.42, 43.37, 70.47, 13.5, 965, 9999.999, 0.059
2022-04-21T19:45:00, 5.42, 43.37, 66.14, 13.87, 954, 9999.999, 0.039
2022-04-21T20:00:00, 5.42, 43.37, 68.38, 13.58, 964, 9999.999, 0.047
2022-04-21T20:15:00, 5.42, 43.37, 70.47, 13.18, 963, 9999.999, 0.027
2022-04-21T20:30:00, 5.42, 43.37, 76.05, 13.04, 948, -358.9, 0.029
2022-04-21T20:45:00, 5.42, 43.37, 81.9, 12.56, 951, 9999.999, 0.038
2022-04-21T21:00:00, 5.42, 43.37, 80.1, 12.77, 955, 9999.999, 0.056
2022-04-21T21:15:00, 5.42, 43.37, 81.2, 12.76, 968, 0, 0.077
2022-04-21T21:30:00, 5.42, 43.37, 87.6, 12.5, 988, 9999.999, 0.065
2022-04-21T21:45:00, 5.42, 43.37, 89.3, 12.68, 991, 0, 0.049
2022-04-21T22:00:00, 5.42, 43.37, 89.7, 12.68, 997, 0, 0.052
2022-04-21T22:15:00, 5.42, 43.37, 88.8, 12.73, 993, -360, 0.057
2022-04-21T22:30:00, 5.42, 43.37, 90.9, 12.5, 995, 9999.999, 0.049
2022-04-21T22:45:00, 5.42, 43.37, 94.5, 12.18, 984, 9999.999, 0.026
2022-04-21T23:00:00, 5.42, 43.37, 96.9, 11.91, 976, 0, 0.02
2022-04-21T23:15:00, 5.42, 43.37, 98.6, 11.72, 980, 9999.999, 0.008
2022-04-21T23:30:00, 5.42, 43.37, 99.8, 11.23, 969, 9999.999, 0.009
2022-04-21T23:45:00, 5.42, 43.37, 100, 10.89, 973, 360, 0.01
