Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-04-13T00:00:00, 5.42, 43.37, 48.42, 11.33, 1427, 9999.999, 0.039
2022-04-13T00:15:00, 5.42, 43.37, 46.29, 11.73, 3618, 9999.999, 0.023
2022-04-13T00:30:00, 5.42, 43.37, 46.64, 11.89, 9999.999, 720, 0.061
2022-04-13T00:45:00, 5.42, 43.37, 48.8, 11.56, 3260, 9999.999, 0.084
2022-04-13T01:00:00, 5.42, 43.37, 49.46, 11.63, 3303, 360, 0.058
2022-04-13T01:15:00, 5.42, 43.37, 48.63, 11.68, 3209, 360, 0.04
2022-04-13T01:30:00, 5.42, 43.37, 49.04, 11.37, 3110, 0, 0.046
2022-04-13T01:45:00, 5.42, 43.37, 48.3, 11.37, 3245, 0, 0.062
2022-04-13T02:00:00, 5.42, 43.37, 47.71, 11.19, 2760, 9999.999, 0.046
2022-04-13T02:15:00, 5.42, 43.37, 49.66, 10.55, 692.5, 9999.999, 0.027
2022-04-13T02:30:00, 5.42, 43.37, 50.83, 9.86, 163.2, 9999.999, 0.027
2022-04-13T02:45:00, 5.42, 43.37, 48.47, 10.94, -311.4, 0, 0.018
2022-04-13T03:00:00, 5.42, 43.37, 47.64, 10.72, 442.3, 0, 0.013
2022-04-13T03:15:00, 5.42, 43.37, 53.17, 9.53, 3472, 9999.999, 0.018
2022-04-13T03:30:00, 5.42, 43.37, 55, 11.1, 9999.999, 9999.999, 0.034
2022-04-13T03:45:00, 5.42, 43.37, 54.84, 11.87, 9999.999, 360, 0.044
2022-04-13T04:00:00, 5.42, 43.37, 53.3, 12.12, 9999.999, 0, 0.047
2022-04-13T04:15:00, 5.42, 43.37, 52.9, 12.23, 9999.999, 360, 0.069
2022-04-13T04:30:00, 5.42, 43.37, 53.21, 12.05, 9999.999, 360, 0.073
2022-04-13T04:45:00, 5.42, 43.37, 54.1, 11.85, 9999.999, 0, 0.05
2022-04-13T05:00:00, 5.42, 43.37, 55.3, 11.5, 3582, 9999.999, 0.013
2022-04-13T05:15:00, 5.42, 43.37, 54.98, 11.37, 3810, 360, 0.037
2022-04-13T05:30:00, 5.42, 43.37, 53.79, 11.7, 9999.999, 0, 0.013
2022-04-13T05:45:00, 5.42, 43.37, 53.15, 12.26, 9999.999, 9999.999, 0.024
2022-04-13T06:00:00, 5.42, 43.37, 52.44, 13.05, 9999.999, 9999.999, 0.026
2022-04-13T06:15:00, 5.42, 43.37, 51.86, 13.88, 9999.999, 0, 0.045
2022-04-13T06:30:00, 5.42, 43.37, 50.67, 14.31, 9999.999, 360, 0.046
2022-04-13T06:45:00, 5.42, 43.37, 47.65, 14.81, 9999.999, 9999.999, 0.049
2022-04-13T07:00:00, 5.42, 43.37, 51.68, 14.2, 9999.999, 0, 0.018
2022-04-13T07:15:00, 5.42, 43.37, 50.9, 14.23, 3744, 360, 0.048
2022-04-13T07:30:00, 5.42, 43.37, 50.04, 14.44, 9999.999, 0, 0.05
2022-04-13T07:45:00, 5.42, 43.37, 49.32, 14.82, 9999.999, 240, 0.036
2022-04-13T08:00:00, 5.42, 43.37, 46.32, 15.31, 9999.999, 360, 0.033
2022-04-13T08:15:00, 5.42, 43.37, 44.15, 15.92, 9999.999, 144, 0.022
2022-04-13T08:30:00, 5.42, 43.37, 44.21, 16.09, 9999.999, 119.9, 0.03
2022-04-13T08:45:00, 5.42, 43.37, 47.5, 16.78, 9999.999, 288, 0.021
2022-04-13T09:00:00, 5.42, 43.37, 51.64, 15.63, 3602, 288, 0.044
2022-04-13T09:15:00, 5.42, 43.37, 58.01, 14.65, 281.4, 72, 0.046
2022-04-13T09:30:00, 5.42, 43.37, 57.32, 14.87, 1639, -540.5, 0.039
2022-04-13T09:45:00, 5.42, 43.37, 56.13, 14.87, 1810, -1080, 0.044
2022-04-13T10:00:00, 5.42, 43.37, 56, 14.79, 2311, 360, 0.04
2022-04-13T10:15:00, 5.42, 43.37, 56.3, 15.38, 3389, -360, 0.054
2022-04-13T10:30:00, 5.42, 43.37, 53.54, 15.86, 9999.999, 0, 0.038
2022-04-13T10:45:00, 5.42, 43.37, 52.71, 15.87, 3408, 360, 0.053
2022-04-13T11:00:00, 5.42, 43.37, 51.66, 16.46, 9999.999, 0, 0.04
2022-04-13T11:15:00, 5.42, 43.37, 52, 17.22, 9999.999, 360, 0.059
2022-04-13T11:30:00, 5.42, 43.37, 47.66, 18.58, 9999.999, 9999.999, 0.035
2022-04-13T11:45:00, 5.42, 43.37, 42.86, 18.86, 2837, -360, 0.033
2022-04-13T12:00:00, 5.42, 43.37, 45.38, 17.82, 602.1, 180, 0.053
2022-04-13T12:15:00, 5.42, 43.37, 42.99, 19.11, 9999.999, 0, 0.053
2022-04-13T12:30:00, 5.42, 43.37, 51.58, 17.71, 1516, 9999.999, 0.051
2022-04-13T12:45:00, 5.42, 43.37, 53.06, 17.34, 2722, 120, 0.057
2022-04-13T13:00:00, 5.42, 43.37, 51.46, 17.6, 1371, 0, 0.044
2022-04-13T13:15:00, 5.42, 43.37, 54.03, 16.56, -206.1, 0, 0.06
2022-04-13T13:30:00, 5.42, 43.37, 54.31, 16.51, 1865, 360, 0.066
2022-04-13T13:45:00, 5.42, 43.37, 52.45, 16.89, 3431, 360, 0.053
2022-04-13T14:00:00, 5.42, 43.37, 51.86, 17.5, 3829, 360, 0.057
2022-04-13T14:15:00, 5.42, 43.37, 50.71, 17.8, 2970, 0, 0.043
2022-04-13T14:30:00, 5.42, 43.37, 53.32, 16.76, -596.7, 9999.999, 0.034
2022-04-13T14:45:00, 5.42, 43.37, 54.41, 16.28, -1667, 0, 0.017
2022-04-13T15:00:00, 5.42, 43.37, 57.16, 15.64, -614.5, 0, 0.05
2022-04-13T15:15:00, 5.42, 43.37, 56.75, 16.09, 1597, 9999.999, 0.022
2022-04-13T15:30:00, 5.42, 43.37, 57.41, 15.9, 1575, 9999.999, 0.042
2022-04-13T15:45:00, 5.42, 43.37, 58.8, 15.67, 1301, 9999.999, 0.024
2022-04-13T16:00:00, 5.42, 43.37, 57.15, 16.13, 2925, 9999.999, 0.029
2022-04-13T16:15:00, 5.42, 43.37, 55.3, 16.43, 9999.999, 9999.999, 0.035
2022-04-13T16:30:00, 5.42, 43.37, 53.83, 16.84, 3672, 9999.999, 0.052
2022-04-13T16:45:00, 5.42, 43.37, 55, 16.64, 2275, 0, 0.045
2022-04-13T17:00:00, 5.42, 43.37, 54.75, 16.49, 1743, 9999.999, 0.025
2022-04-13T17:15:00, 5.42, 43.37, 55.52, 16.11, 821, 9999.999, 0.042
2022-04-13T17:30:00, 5.42, 43.37, 56.16, 15.82, 349.6, 360, 0.015
2022-04-13T17:45:00, 5.42, 43.37, 58.29, 15.19, -395.5, 9999.999, 0.028
2022-04-13T18:00:00, 5.42, 43.37, 62.97, 14, -1085, 0, 0.016
2022-04-13T18:15:00, 5.42, 43.37, 68.67, 12.5, -1293, 9999.999, 0.022
2022-04-13T18:30:00, 5.42, 43.37, 69.96, 12.41, 584.8, 360, 0.027
2022-04-13T18:45:00, 5.42, 43.37, 71.69, 11.97, 566.6, 9999.999, 0.036
2022-04-13T19:00:00, 5.42, 43.37, 54.26, 12.91, 2932, 9999.999, 0.028
2022-04-13T19:15:00, 5.42, 43.37, 38.58, 13.46, 2945, 0, 0.026
2022-04-13T19:30:00, 5.42, 43.37, 38.68, 13.66, 3058, 9999.999, 0.026
2022-04-13T19:45:00, 5.42, 43.37, 49.43, 13.3, 3108, 0, 0.032
2022-04-13T20:00:00, 5.42, 43.37, 41.41, 13.55, 2194, 360, 0.02
2022-04-13T20:15:00, 5.42, 43.37, 40.29, 13.52, 2993, 360, 0.021
2022-04-13T20:30:00, 5.42, 43.37, 38.52, 13.32, 815, 0, 0.03
2022-04-13T20:45:00, 5.42, 43.37, 38.98, 12.71, -844, 360, 0.016
2022-04-13T21:00:00, 5.42, 43.37, 32.44, 14.05, -372.6, 360, 0.007
2022-04-13T21:15:00, 5.42, 43.37, 35.23, 13.74, -261.4, 360, 0.004
2022-04-13T21:30:00, 5.42, 43.37, 38.47, 12.8, 1173, 9999.999, 0.018
2022-04-13T21:45:00, 5.42, 43.37, 38.11, 12.59, 1938, 360, 0.023
2022-04-13T22:00:00, 5.42, 43.37, 36.45, 12.34, 2792, 360, 0.024
2022-04-13T22:15:00, 5.42, 43.37, 31.39, 14.48, 2579, 9999.999, 0.014
2022-04-13T22:30:00, 5.42, 43.37, 32.92, 14.48, 9999.999, 9999.999, 0.021
2022-04-13T22:45:00, 5.42, 43.37, 34.16, 14.04, 9999.999, 9999.999, 0.021
2022-04-13T23:00:00, 5.42, 43.37, 33.85, 14.38, 2200, 9999.999, 0.018
2022-04-13T23:15:00, 5.42, 43.37, 40.24, 11.75, 2020, 9999.999, 0.012
2022-04-13T23:30:00, 5.42, 43.37, 39.12, 11.93, 2056, 9999.999, 0.021
2022-04-13T23:45:00, 5.42, 43.37, 34.74, 13.55, 2596, 9999.999, 0.014
