Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-04-08T00:00:00, 5.42, 43.37, 77.11, 12.84, -187.2, 360, 0.093
2022-04-08T00:15:00, 5.42, 43.37, 77.98, 12.77, -82, -360, 0.082
2022-04-08T00:30:00, 5.42, 43.37, 78.26, 12.79, -22.17, 179.7, 0.075
2022-04-08T00:45:00, 5.42, 43.37, 78.49, 12.74, -119.3, 9999.999, 0.098
2022-04-08T01:00:00, 5.42, 43.37, 78.69, 12.67, -103.2, 9999.999, 0.084
2022-04-08T01:15:00, 5.42, 43.37, 80.3, 12.44, -210.3, 0, 0.074
2022-04-08T01:30:00, 5.42, 43.37, 81.6, 12.31, -30.95, 0, 0.077
2022-04-08T01:45:00, 5.42, 43.37, 84.1, 11.97, -53, 360, 0.079
2022-04-08T02:00:00, 5.42, 43.37, 85.5, 11.92, 47.81, 0, 0.093
2022-04-08T02:15:00, 5.42, 43.37, 87.7, 11.77, 75.86, 360, 0.067
2022-04-08T02:30:00, 5.42, 43.37, 88.7, 11.72, 118.7, 0, 0.051
2022-04-08T02:45:00, 5.42, 43.37, 87.6, 11.81, 112.9, 0, 0.066
2022-04-08T03:00:00, 5.42, 43.37, 88.6, 11.59, 125.8, 9999.999, 0.076
2022-04-08T03:15:00, 5.42, 43.37, 90.8, 11.41, 165.2, 9999.999, 0.073
2022-04-08T03:30:00, 5.42, 43.37, 92.3, 11.33, 278.4, 360, 0.063
2022-04-08T03:45:00, 5.42, 43.37, 90.9, 11.54, 325.9, 360, 0.074
2022-04-08T04:00:00, 5.42, 43.37, 91.2, 11.46, 302, 360, 0.069
2022-04-08T04:15:00, 5.42, 43.37, 92.4, 11.25, 308.7, 0, 0.071
2022-04-08T04:30:00, 5.42, 43.37, 92.3, 11.38, 329.1, 9999.999, 0.056
2022-04-08T04:45:00, 5.42, 43.37, 90.6, 11.73, 436.5, 9999.999, 0.053
2022-04-08T05:00:00, 5.42, 43.37, 86.7, 12.14, 462.4, 720, 0.073
2022-04-08T05:15:00, 5.42, 43.37, 83, 12.62, 619.3, 179.7, 0.092
2022-04-08T05:30:00, 5.42, 43.37, 81.5, 12.8, 444.5, 9999.999, 0.102
2022-04-08T05:45:00, 5.42, 43.37, 82.6, 12.81, 474.9, 9999.999, 0.08
2022-04-08T06:00:00, 5.42, 43.37, 82.9, 12.76, 357.2, 360, 0.091
2022-04-08T06:15:00, 5.42, 43.37, 83.1, 12.76, 418.4, -360, 0.131
2022-04-08T06:30:00, 5.42, 43.37, 82.2, 13, -116.4, 360, 0.075
2022-04-08T06:45:00, 5.42, 43.37, 79.59, 13.63, 103.1, -360, 0.054
2022-04-08T07:00:00, 5.42, 43.37, 75.67, 14.25, -167.3, -180, 0.073
2022-04-08T07:15:00, 5.42, 43.37, 74.81, 14.48, -145.7, 0, 0.082
2022-04-08T07:30:00, 5.42, 43.37, 74.72, 15.25, 285.5, 120, 0.093
2022-04-08T07:45:00, 5.42, 43.37, 71.97, 15.47, -103.8, 9999.999, 0.04
2022-04-08T08:00:00, 5.42, 43.37, 71.44, 15.17, -515.5, 119.9, 0.062
2022-04-08T08:15:00, 5.42, 43.37, 68.62, 16.04, -196.6, -180.5, 0.095
2022-04-08T08:30:00, 5.42, 43.37, 67.92, 16.25, -323.4, 9999.999, 0.081
2022-04-08T08:45:00, 5.42, 43.37, 66.95, 16.78, -282.6, 288, 0.052
2022-04-08T09:00:00, 5.42, 43.37, 63.64, 17.63, -443.7, -1080, 0.049
2022-04-08T09:15:00, 5.42, 43.37, 64.92, 17.4, -296.9, 360, 0.071
2022-04-08T09:30:00, 5.42, 43.37, 61.34, 18.3, -337.1, 120, 0.044
2022-04-08T09:45:00, 5.42, 43.37, 60.6, 18.63, -649.3, 360, 0.057
2022-04-08T10:00:00, 5.42, 43.37, 58.08, 18.77, -638.4, 540, 0.047
2022-04-08T10:15:00, 5.42, 43.37, 56.48, 19.25, -229.2, 180, 0.066
2022-04-08T10:30:00, 5.42, 43.37, 55.38, 19.54, -945, 9999.999, 0.049
2022-04-08T10:45:00, 5.42, 43.37, 53.21, 19.64, -1006, 180, 0.056
2022-04-08T11:00:00, 5.42, 43.37, 52.1, 19.87, -1234, -1799, 0.048
2022-04-08T11:15:00, 5.42, 43.37, 55.57, 19.8, -768.3, 9999.999, 0.055
2022-04-08T11:30:00, 5.42, 43.37, 60.24, 18.19, -1543, 180, 0.049
2022-04-08T11:45:00, 5.42, 43.37, 67.66, 17.31, -947, 9999.999, 0.077
2022-04-08T12:00:00, 5.42, 43.37, 66.38, 17.68, -397.8, 0, 0.067
2022-04-08T12:15:00, 5.42, 43.37, 65.3, 17.58, -840, 360, 0.039
2022-04-08T12:30:00, 5.42, 43.37, 62.52, 18.07, -637.1, -361.1, 0.072
2022-04-08T12:45:00, 5.42, 43.37, 65.85, 17.02, -647.9, 720, 0.075
2022-04-08T13:00:00, 5.42, 43.37, 64.84, 17.55, -73.18, 360, 0.059
2022-04-08T13:15:00, 5.42, 43.37, 66.89, 17.53, -144.1, 9999.999, 0.075
2022-04-08T13:30:00, 5.42, 43.37, 66.33, 17.73, 68.36, 1080, 0.048
2022-04-08T13:45:00, 5.42, 43.37, 66.02, 17.15, 145.5, 9999.999, 0.059
2022-04-08T14:00:00, 5.42, 43.37, 67.07, 16.79, -50.41, 720, 0.052
2022-04-08T14:15:00, 5.42, 43.37, 65.02, 17.14, -899, 360, 0.036
2022-04-08T14:30:00, 5.42, 43.37, 66.65, 16.92, 615.1, 360, 0.036
2022-04-08T14:45:00, 5.42, 43.37, 62.76, 17.37, 605.2, -180, 0.073
2022-04-08T15:00:00, 5.42, 43.37, 63.7, 17.15, -70.46, 90, 0.078
2022-04-08T15:15:00, 5.42, 43.37, 66.15, 16.43, -242.3, 240, 0.057
2022-04-08T15:30:00, 5.42, 43.37, 68.03, 16.35, 568.7, 0, 0.053
2022-04-08T15:45:00, 5.42, 43.37, 67.77, 15.58, -1092, 9999.999, 0.03
2022-04-08T16:00:00, 5.42, 43.37, 66.28, 16.12, 1613, 360, 0.037
2022-04-08T16:15:00, 5.42, 43.37, 65.34, 15.88, 900, 9999.999, 0.028
2022-04-08T16:30:00, 5.42, 43.37, 65.54, 15.78, 854, 0, 0.035
2022-04-08T16:45:00, 5.42, 43.37, 65.51, 15.85, 422, 0, 0.024
2022-04-08T17:00:00, 5.42, 43.37, 66.55, 15.6, 591.7, 9999.999, 0.022
2022-04-08T17:15:00, 5.42, 43.37, 70.53, 14.88, 119.3, 360, 0.031
2022-04-08T17:30:00, 5.42, 43.37, 76.42, 14.06, 845, 9999.999, 0.028
2022-04-08T17:45:00, 5.42, 43.37, 79.36, 13.62, 1082, 0, 0.026
2022-04-08T18:00:00, 5.42, 43.37, 84.1, 13.06, 593.8, 0, 0.025
2022-04-08T18:15:00, 5.42, 43.37, 89.8, 12.48, 1456, 360, 0.024
2022-04-08T18:30:00, 5.42, 43.37, 92.6, 12.23, 2098, 0, 0.041
2022-04-08T18:45:00, 5.42, 43.37, 92.6, 12.25, 2225, 180.3, 0.03
2022-04-08T19:00:00, 5.42, 43.37, 94.9, 12.14, 2374, 9999.999, 0.045
2022-04-08T19:15:00, 5.42, 43.37, 98, 12.03, 2525, 0, 0.023
2022-04-08T19:30:00, 5.42, 43.37, 100, 11.83, 1949, 360, 0.029
2022-04-08T19:45:00, 5.42, 43.37, 100, 11.08, 1513, 9999.999, 0.018
2022-04-08T20:00:00, 5.42, 43.37, 100, 10.82, 2813, 0, 0.016
2022-04-08T20:15:00, 5.42, 43.37, 96.5, 11.18, 2595, 360, 0.016
2022-04-08T20:30:00, 5.42, 43.37, 87.6, 11.66, 2435, 0, 0.016
2022-04-08T20:45:00, 5.42, 43.37, 81, 12.19, 3275, 9999.999, 0.026
2022-04-08T21:00:00, 5.42, 43.37, 78.64, 12.44, 2871, 9999.999, 0.06
2022-04-08T21:15:00, 5.42, 43.37, 79.16, 12.3, 2945, 179.7, 0.039
2022-04-08T21:30:00, 5.42, 43.37, 78.54, 12.67, 3375, 9999.999, 0.046
2022-04-08T21:45:00, 5.42, 43.37, 80.2, 12.55, 3134, 9999.999, 0.052
2022-04-08T22:00:00, 5.42, 43.37, 80.3, 12.57, 2857, 9999.999, 0.065
2022-04-08T22:15:00, 5.42, 43.37, 81.4, 12.3, 2489, 0, 0.042
2022-04-08T22:30:00, 5.42, 43.37, 69.25, 13.02, 3167, 9999.999, 0.041
2022-04-08T22:45:00, 5.42, 43.37, 65.13, 13.04, 2719, 9999.999, 0.075
2022-04-08T23:00:00, 5.42, 43.37, 64.24, 12.86, 2553, 9999.999, 0.091
2022-04-08T23:15:00, 5.42, 43.37, 62.16, 12.84, 2282, 9999.999, 0.101
2022-04-08T23:30:00, 5.42, 43.37, 62.36, 12.79, 2161, 0, 0.096
2022-04-08T23:45:00, 5.42, 43.37, 61.76, 12.79, 2016, 9999.999, 0.072
