Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-04-28T00:00:00, 5.42, 43.37, 54.35, 13.1, 311.7, 0, 0.015
2022-04-28T00:15:00, 5.42, 43.37, 56.41, 13.01, 315.9, 0, 0.02
2022-04-28T00:30:00, 5.42, 43.37, 57.87, 12.77, 323.9, -360, 0.02
2022-04-28T00:45:00, 5.42, 43.37, 55.93, 13.61, 342.8, 360, 0.015
2022-04-28T01:00:00, 5.42, 43.37, 65.86, 12.28, 363.7, 360, 0.008
2022-04-28T01:15:00, 5.42, 43.37, 62.22, 12.44, 370.8, 9999.999, 0.012
2022-04-28T01:30:00, 5.42, 43.37, 65.85, 11.73, 393.1, 9999.999, 0.009
2022-04-28T01:45:00, 5.42, 43.37, 62.23, 12.85, 398.2, 9999.999, 0.024
2022-04-28T02:00:00, 5.42, 43.37, 68.75, 12.26, 418.4, 9999.999, 0.009
2022-04-28T02:15:00, 5.42, 43.37, 72.06, 11.57, 427.3, 9999.999, 0.019
2022-04-28T02:30:00, 5.42, 43.37, 68.21, 12.57, 446.1, 360, 0.02
2022-04-28T02:45:00, 5.42, 43.37, 66.33, 13.5, 441, 360, 0.014
2022-04-28T03:00:00, 5.42, 43.37, 61.19, 14.3, 455.2, 0, 0.012
2022-04-28T03:15:00, 5.42, 43.37, 69.11, 12.69, 464.2, 0, 0.011
2022-04-28T03:30:00, 5.42, 43.37, 62.47, 13.91, 454.9, 9999.999, 0.012
2022-04-28T03:45:00, 5.42, 43.37, 69.04, 12.34, 461.1, 0, 0.018
2022-04-28T04:00:00, 5.42, 43.37, 58.24, 13.64, 474.9, 0, 0.02
2022-04-28T04:15:00, 5.42, 43.37, 58.17, 13.09, 464.7, 9999.999, 0.005
2022-04-28T04:30:00, 5.42, 43.37, 52.16, 14.2, 467.8, 0, 0.031
2022-04-28T04:45:00, 5.42, 43.37, 57.68, 13.56, 445.6, 360, 0.019
2022-04-28T05:00:00, 5.42, 43.37, 58.34, 13.84, 429.8, 9999.999, 0.031
2022-04-28T05:15:00, 5.42, 43.37, 56.24, 14.56, 423, 360, 0.022
2022-04-28T05:30:00, 5.42, 43.37, 59.06, 13.84, 402.6, 9999.999, 0.011
2022-04-28T05:45:00, 5.42, 43.37, 55.94, 14.74, 385.6, 721, 0.008
2022-04-28T06:00:00, 5.42, 43.37, 52.7, 16.24, 347.8, 9999.999, 0.014
2022-04-28T06:15:00, 5.42, 43.37, 48, 18.87, 324.4, 9999.999, 0.008
2022-04-28T06:30:00, 5.42, 43.37, 46.87, 19.25, 189.2, 718.9, 0.012
2022-04-28T06:45:00, 5.42, 43.37, 43.77, 19.72, 170.7, 0, 0.018
2022-04-28T07:00:00, 5.42, 43.37, 42.43, 19.73, 257.8, -539.2, 0.036
2022-04-28T07:15:00, 5.42, 43.37, 43.18, 20.53, 160, -120, 0.042
2022-04-28T07:30:00, 5.42, 43.37, 41.42, 20.48, -49.75, 360, 0.018
2022-04-28T07:45:00, 5.42, 43.37, 42.82, 20.93, -160.5, 240, 0.069
2022-04-28T08:00:00, 5.42, 43.37, 41.94, 20.81, -5.739, 90, 0.034
2022-04-28T08:15:00, 5.42, 43.37, 41.59, 21.53, -337, 90, 0.045
2022-04-28T08:30:00, 5.42, 43.37, 40.39, 21.13, -57.38, 480, 0.04
2022-04-28T08:45:00, 5.42, 43.37, 40.65, 21.97, -162.2, 360, 0.035
2022-04-28T09:00:00, 5.42, 43.37, 40.88, 22.08, -535.1, 1799, 0.023
2022-04-28T09:15:00, 5.42, 43.37, 40.94, 21.32, -403.5, 120, 0.011
2022-04-28T09:30:00, 5.42, 43.37, 40.55, 22.34, -364.8, -1438, 0.014
2022-04-28T09:45:00, 5.42, 43.37, 50.68, 20.35, -802, 9999.999, 0.051
2022-04-28T10:00:00, 5.42, 43.37, 47.7, 20.25, -464.4, -1083, 0.04
2022-04-28T10:15:00, 5.42, 43.37, 44.1, 21.21, -570.3, 0, 0.044
2022-04-28T10:30:00, 5.42, 43.37, 42.44, 21.79, -681.5, 720, 0.038
2022-04-28T10:45:00, 5.42, 43.37, 41.29, 21.65, -1289, 720, 0.04
2022-04-28T11:00:00, 5.42, 43.37, 38.26, 22.34, -1406, 9999.999, 0.042
2022-04-28T11:15:00, 5.42, 43.37, 38.1, 21.96, -1280, 9999.999, 0.065
2022-04-28T11:30:00, 5.42, 43.37, 38.11, 21.85, -1633, 360, 0.065
2022-04-28T11:45:00, 5.42, 43.37, 39.61, 21.95, -1734, 480.1, 0.041
2022-04-28T12:00:00, 5.42, 43.37, 39.05, 21.96, -1660, 360, 0.052
2022-04-28T12:15:00, 5.42, 43.37, 38.16, 21.93, -3599, 360, 0.065
2022-04-28T12:30:00, 5.42, 43.37, 38.8, 22.01, -2574, 720, 0.059
2022-04-28T12:45:00, 5.42, 43.37, 39.23, 21.75, -709.4, 360, 0.062
2022-04-28T13:00:00, 5.42, 43.37, 41.5, 21.56, -305.1, 180, 0.058
2022-04-28T13:15:00, 5.42, 43.37, 39.69, 21.63, -482.9, 0, 0.028
2022-04-28T13:30:00, 5.42, 43.37, 38.45, 21.74, 402.5, 9999.999, 0.054
2022-04-28T13:45:00, 5.42, 43.37, 39.59, 21.86, -305.6, 9999.999, 0.057
2022-04-28T14:00:00, 5.42, 43.37, 37.52, 21.97, -874, 360, 0.04
2022-04-28T14:15:00, 5.42, 43.37, 37.22, 21.09, -1174, 9999.999, 0.05
2022-04-28T14:30:00, 5.42, 43.37, 39.18, 21.1, -1683, 0, 0.048
2022-04-28T14:45:00, 5.42, 43.37, 37.86, 21.38, -1575, 360, 0.041
2022-04-28T15:00:00, 5.42, 43.37, 39.66, 20.97, -1739, 360, 0.029
2022-04-28T15:15:00, 5.42, 43.37, 37.49, 20.53, -1909, 720, 0.059
2022-04-28T15:30:00, 5.42, 43.37, 37.11, 20.74, -1877, 720, 0.054
2022-04-28T15:45:00, 5.42, 43.37, 36.4, 20.1, -2030, 0, 0.043
2022-04-28T16:00:00, 5.42, 43.37, 37.37, 19.86, -1830, 9999.999, 0.037
2022-04-28T16:15:00, 5.42, 43.37, 38.9, 20.07, -2120, 0, 0.023
2022-04-28T16:30:00, 5.42, 43.37, 38.51, 19.61, -2112, 9999.999, 0.037
2022-04-28T16:45:00, 5.42, 43.37, 39.18, 19.35, -2119, 360, 0.042
2022-04-28T17:00:00, 5.42, 43.37, 39.96, 19.07, -2121, 9999.999, 0.036
2022-04-28T17:15:00, 5.42, 43.37, 40.14, 18.84, -1954, 360, 0.038
2022-04-28T17:30:00, 5.42, 43.37, 43.96, 17.74, -2802, 9999.999, 0.024
2022-04-28T17:45:00, 5.42, 43.37, 42.35, 17.73, -1889, 180, 0.016
2022-04-28T18:00:00, 5.42, 43.37, 46.91, 17.08, -2165, -358.9, 0.024
2022-04-28T18:15:00, 5.42, 43.37, 51.62, 15.9, -2527, 180, 0.022
2022-04-28T18:30:00, 5.42, 43.37, 56.33, 14.24, -2024, 0, 0.005
2022-04-28T18:45:00, 5.42, 43.37, 57.58, 13.87, -1888, 9999.999, 0.016
2022-04-28T19:00:00, 5.42, 43.37, 59.42, 13.3, -1389, 0, 0.021
2022-04-28T19:15:00, 5.42, 43.37, 56.61, 13.32, -1467, 360, 0.018
2022-04-28T19:30:00, 5.42, 43.37, 51.68, 13.92, -1283, 0, 0.019
2022-04-28T19:45:00, 5.42, 43.37, 50.92, 13.43, -1082, 9999.999, 0.012
2022-04-28T20:00:00, 5.42, 43.37, 51.9, 13.12, -681.8, 360, 0.015
2022-04-28T20:15:00, 5.42, 43.37, 46.93, 14.32, -805, 9999.999, 0.022
2022-04-28T20:30:00, 5.42, 43.37, 52.08, 13.14, -1019, 0, 0.014
2022-04-28T20:45:00, 5.42, 43.37, 52.94, 13.04, -961, 9999.999, 0.016
2022-04-28T21:00:00, 5.42, 43.37, 51.58, 13.24, -590.8, 720, 0.019
2022-04-28T21:15:00, 5.42, 43.37, 51.58, 12.93, -849, 0, 0.018
2022-04-28T21:30:00, 5.42, 43.37, 49.86, 13.22, -1159, 0, 0.022
2022-04-28T21:45:00, 5.42, 43.37, 50.52, 12.91, -456, 9999.999, 0.02
2022-04-28T22:00:00, 5.42, 43.37, 48.94, 13.29, -891, 9999.999, 0.023
2022-04-28T22:15:00, 5.42, 43.37, 41.17, 15.32, -591.9, 9999.999, 0.015
2022-04-28T22:30:00, 5.42, 43.37, 42.22, 14.82, -572.5, 360, 0.011
2022-04-28T22:45:00, 5.42, 43.37, 43.54, 14.2, -56.9, 9999.999, 0.018
2022-04-28T23:00:00, 5.42, 43.37, 45.85, 13.29, -1298, 360, 0.021
2022-04-28T23:15:00, 5.42, 43.37, 39.62, 14.76, -570.3, 9999.999, 0.013
2022-04-28T23:30:00, 5.42, 43.37, 41.22, 14.43, 229.8, 360, 0.02
2022-04-28T23:45:00, 5.42, 43.37, 38.19, 15.2, -429.1, 9999.999, 0.027
