Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-04-11T00:00:00, 5.42, 43.37, 69.95, 6.066, 9999.999, 9999.999, 0.029
2022-04-11T00:15:00, 5.42, 43.37, 73, 6.164, 9999.999, 9999.999, 0.024
2022-04-11T00:30:00, 5.42, 43.37, 71.73, 6.131, 9999.999, 718.9, 0.024
2022-04-11T00:45:00, 5.42, 43.37, 68.48, 6.048, 9999.999, 0, 0.027
2022-04-11T01:00:00, 5.42, 43.37, 63.37, 6.213, 9999.999, 180.3, 0.029
2022-04-11T01:15:00, 5.42, 43.37, 58.95, 6.246, 9999.999, -358.9, 0.024
2022-04-11T01:30:00, 5.42, 43.37, 56.42, 6.411, 9999.999, 9999.999, 0.025
2022-04-11T01:45:00, 5.42, 43.37, 57.07, 6.724, 9999.999, 0, 0.03
2022-04-11T02:00:00, 5.42, 43.37, 58.24, 7.036, 9999.999, 9999.999, 0.044
2022-04-11T02:15:00, 5.42, 43.37, 57.8, 7.166, 9999.999, 360, 0.036
2022-04-11T02:30:00, 5.42, 43.37, 54.5, 7.478, 9999.999, 9999.999, 0.04
2022-04-11T02:45:00, 5.42, 43.37, 51.42, 7.823, 9999.999, 9999.999, 0.044
2022-04-11T03:00:00, 5.42, 43.37, 51.1, 7.656, 9999.999, 360, 0.041
2022-04-11T03:15:00, 5.42, 43.37, 50.34, 7.837, 9999.999, 9999.999, 0.03
2022-04-11T03:30:00, 5.42, 43.37, 46.66, 8.3, 9999.999, 9999.999, 0.023
2022-04-11T03:45:00, 5.42, 43.37, 42.02, 8.79, 9999.999, 0, 0.03
2022-04-11T04:00:00, 5.42, 43.37, 41.98, 8.69, 9999.999, 9999.999, 0.037
2022-04-11T04:15:00, 5.42, 43.37, 40.68, 8.75, 9999.999, 360, 0.05
2022-04-11T04:30:00, 5.42, 43.37, 41.75, 8.85, 9999.999, 9999.999, 0.043
2022-04-11T04:45:00, 5.42, 43.37, 46.97, 8.65, 9999.999, 360, 0.035
2022-04-11T05:00:00, 5.42, 43.37, 50.47, 8.75, 9999.999, 9999.999, 0.031
2022-04-11T05:15:00, 5.42, 43.37, 53.54, 8.88, 9999.999, 360, 0.043
2022-04-11T05:30:00, 5.42, 43.37, 54.33, 9.09, 9999.999, 0, 0.044
2022-04-11T05:45:00, 5.42, 43.37, 56.25, 9.19, 3761, 9999.999, 0.042
2022-04-11T06:00:00, 5.42, 43.37, 58.74, 9.17, 3473, 9999.999, 0.036
2022-04-11T06:15:00, 5.42, 43.37, 61.01, 9.12, 3306, 0, 0.027
2022-04-11T06:30:00, 5.42, 43.37, 61.97, 9.25, 3548, 360, 0.019
2022-04-11T06:45:00, 5.42, 43.37, 62.13, 9.5, 3859, 9999.999, 0.031
2022-04-11T07:00:00, 5.42, 43.37, 61.31, 9.81, 9999.999, 9999.999, 0.05
2022-04-11T07:15:00, 5.42, 43.37, 57.07, 10.1, 9999.999, 0, 0.018
2022-04-11T07:30:00, 5.42, 43.37, 55.9, 10.43, 9999.999, 718.9, 0.049
2022-04-11T07:45:00, 5.42, 43.37, 56.33, 10.79, 9999.999, 9999.999, 0.059
2022-04-11T08:00:00, 5.42, 43.37, 55.66, 10.94, 9999.999, 9999.999, 0.064
2022-04-11T08:15:00, 5.42, 43.37, 53.6, 11.58, 9999.999, -179.7, 0.071
2022-04-11T08:30:00, 5.42, 43.37, 54.97, 11.92, 9999.999, 360, 0.071
2022-04-11T08:45:00, 5.42, 43.37, 53.96, 12, 9999.999, -180, 0.057
2022-04-11T09:00:00, 5.42, 43.37, 51.68, 12.56, 9999.999, -360, 0.066
2022-04-11T09:15:00, 5.42, 43.37, 54.13, 12.31, 9999.999, 9999.999, 0.071
2022-04-11T09:30:00, 5.42, 43.37, 53.82, 12.37, 9999.999, 360, 0.067
2022-04-11T09:45:00, 5.42, 43.37, 52.48, 12.63, 9999.999, 0, 0.078
2022-04-11T10:00:00, 5.42, 43.37, 51.76, 13.36, 9999.999, 0, 0.049
2022-04-11T10:15:00, 5.42, 43.37, 50.2, 13.8, 9999.999, 480.4, 0.033
2022-04-11T10:30:00, 5.42, 43.37, 49.06, 14.93, 9999.999, 360, 0.097
2022-04-11T10:45:00, 5.42, 43.37, 46.58, 15.13, 9999.999, 9999.999, 0.069
2022-04-11T11:00:00, 5.42, 43.37, 46.2, 15.25, 9999.999, 120, 0.084
2022-04-11T11:15:00, 5.42, 43.37, 45.09, 16.01, 9999.999, 1080, 0.063
2022-04-11T11:30:00, 5.42, 43.37, 44.42, 15.97, 9999.999, -1441, 0.078
2022-04-11T11:45:00, 5.42, 43.37, 44.15, 16.27, 9999.999, 9999.999, 0.078
2022-04-11T12:00:00, 5.42, 43.37, 45.32, 16.07, 3060, -719.9, 0.061
2022-04-11T12:15:00, 5.42, 43.37, 45.58, 16, 2999, 360, 0.059
2022-04-11T12:30:00, 5.42, 43.37, 46.26, 15.93, 2550, 9999.999, 0.119
2022-04-11T12:45:00, 5.42, 43.37, 45.57, 15.88, 2903, -180, 0.049
2022-04-11T13:00:00, 5.42, 43.37, 43.66, 15.77, 1613, 0, 0.06
2022-04-11T13:15:00, 5.42, 43.37, 40.05, 15.28, 1742, 0, 0.077
2022-04-11T13:30:00, 5.42, 43.37, 38.18, 16.4, 9999.999, 9999.999, 0.081
2022-04-11T13:45:00, 5.42, 43.37, 40.45, 16.68, 9999.999, 9999.999, 0.112
2022-04-11T14:00:00, 5.42, 43.37, 43.95, 16, 3260, 360, 0.087
2022-04-11T14:15:00, 5.42, 43.37, 44.45, 15.77, 1370, 9999.999, 0.092
2022-04-11T14:30:00, 5.42, 43.37, 41.04, 15.42, 1107, 360, 0.073
2022-04-11T14:45:00, 5.42, 43.37, 37.5, 15.32, 1829, 9999.999, 0.058
2022-04-11T15:00:00, 5.42, 43.37, 34.94, 15.59, 2410, 0, 0.093
2022-04-11T15:15:00, 5.42, 43.37, 34.91, 15.69, 2876, 0, 0.073
2022-04-11T15:30:00, 5.42, 43.37, 33.85, 15.46, 1623, 9999.999, 0.067
2022-04-11T15:45:00, 5.42, 43.37, 31.1, 15.25, 1643, 360, 0.083
2022-04-11T16:00:00, 5.42, 43.37, 32.77, 16.22, 9999.999, 360, 0.08
2022-04-11T16:15:00, 5.42, 43.37, 35, 15.53, 2687, 0, 0.073
2022-04-11T16:30:00, 5.42, 43.37, 36.01, 15.28, 2017, 0, 0.054
2022-04-11T16:45:00, 5.42, 43.37, 33.85, 15.1, 1575, 9999.999, 0.064
2022-04-11T17:00:00, 5.42, 43.37, 34.18, 14.62, 912, 0, 0.067
2022-04-11T17:15:00, 5.42, 43.37, 35.76, 13.82, -690.4, 9999.999, 0.063
2022-04-11T17:30:00, 5.42, 43.37, 37.16, 13.49, -159.1, 9999.999, 0.056
2022-04-11T17:45:00, 5.42, 43.37, 40.36, 13.03, 77.05, 0, 0.051
2022-04-11T18:00:00, 5.42, 43.37, 44.43, 12.53, 32.6, 180, 0.064
2022-04-11T18:15:00, 5.42, 43.37, 53.08, 11.86, 97.1, 9999.999, 0.029
2022-04-11T18:30:00, 5.42, 43.37, 53.39, 11.52, 725.9, 0, 0.049
2022-04-11T18:45:00, 5.42, 43.37, 51.88, 11.49, 1369, 360, 0.043
2022-04-11T19:00:00, 5.42, 43.37, 51.13, 11.29, 1711, 0, 0.049
2022-04-11T19:15:00, 5.42, 43.37, 51.48, 10.87, 1046, 360, 0.05
2022-04-11T19:30:00, 5.42, 43.37, 48.91, 10.8, 1592, 360, 0.043
2022-04-11T19:45:00, 5.42, 43.37, 44.14, 11.17, 2558, 0, 0.032
2022-04-11T20:00:00, 5.42, 43.37, 47.23, 11.04, 2716, 9999.999, 0.044
2022-04-11T20:15:00, 5.42, 43.37, 52.31, 10.53, 2310, 0, 0.038
2022-04-11T20:30:00, 5.42, 43.37, 51.72, 10.36, 2230, 9999.999, 0.056
2022-04-11T20:45:00, 5.42, 43.37, 51.25, 10.22, 2108, 0, 0.048
2022-04-11T21:00:00, 5.42, 43.37, 49.63, 10.28, 2503, 360, 0.04
2022-04-11T21:15:00, 5.42, 43.37, 49.4, 10.12, 2399, 9999.999, 0.043
2022-04-11T21:30:00, 5.42, 43.37, 50.42, 10.02, 2314, 9999.999, 0.052
2022-04-11T21:45:00, 5.42, 43.37, 51.01, 9.92, 2295, 0, 0.067
2022-04-11T22:00:00, 5.42, 43.37, 51.34, 9.83, 2062, 360, 0.066
2022-04-11T22:15:00, 5.42, 43.37, 52.1, 9.74, 2046, 9999.999, 0.072
2022-04-11T22:30:00, 5.42, 43.37, 52.78, 9.93, 2372, 180.3, 0.055
2022-04-11T22:45:00, 5.42, 43.37, 52.69, 9.98, 2353, 180.3, 0.056
2022-04-11T23:00:00, 5.42, 43.37, 53.91, 9.79, 2168, 360, 0.07
2022-04-11T23:15:00, 5.42, 43.37, 58.44, 9.65, 2078, 9999.999, 0.047
2022-04-11T23:30:00, 5.42, 43.37, 61.9, 9.78, 2104, 9999.999, 0.05
2022-04-11T23:45:00, 5.42, 43.37, 64.67, 9.76, 2244, 9999.999, 0.071
