Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-04-06T00:00:00, 5.42, 43.37, 59.66, 7.231, 9999.999, 360, 0.01
2022-04-06T00:15:00, 5.42, 43.37, 62.29, 6.968, 9999.999, 0, 0.027
2022-04-06T00:30:00, 5.42, 43.37, 60.76, 7.167, 9999.999, 360, 0.018
2022-04-06T00:45:00, 5.42, 43.37, 69.1, 5.157, 9999.999, 9999.999, 0.019
2022-04-06T01:00:00, 5.42, 43.37, 63.78, 5.999, 9999.999, 360, 0.018
2022-04-06T01:15:00, 5.42, 43.37, 63.37, 5.671, 9999.999, 0, 0.019
2022-04-06T01:30:00, 5.42, 43.37, 57.41, 6.644, 9999.999, 360, 0.023
2022-04-06T01:45:00, 5.42, 43.37, 59.12, 6.48, 9999.999, 9999.999, 0.011
2022-04-06T02:00:00, 5.42, 43.37, 60.61, 6.283, 9999.999, 360, 0.017
2022-04-06T02:15:00, 5.42, 43.37, 62.73, 6.019, 9999.999, 9999.999, 0.014
2022-04-06T02:30:00, 5.42, 43.37, 64.48, 5.262, 9999.999, 0, 0.004
2022-04-06T02:45:00, 5.42, 43.37, 56.77, 6.103, 9999.999, -361.1, 0.025
2022-04-06T03:00:00, 5.42, 43.37, 56.93, 6.218, 9999.999, 9999.999, 0.023
2022-04-06T03:15:00, 5.42, 43.37, 60.87, 6.284, 9999.999, -361.1, 0.015
2022-04-06T03:30:00, 5.42, 43.37, 66.33, 6.168, 9999.999, 9999.999, 0.022
2022-04-06T03:45:00, 5.42, 43.37, 65.53, 6.315, 9999.999, 9999.999, 0.02
2022-04-06T04:00:00, 5.42, 43.37, 61.74, 6.661, 9999.999, 718.9, 0.008
2022-04-06T04:15:00, 5.42, 43.37, 68.14, 6.215, 9999.999, 0, 0.016
2022-04-06T04:30:00, 5.42, 43.37, 74.18, 6.396, 9999.999, 360, 0.025
2022-04-06T04:45:00, 5.42, 43.37, 75.35, 6.461, 9999.999, 360, 0.017
2022-04-06T05:00:00, 5.42, 43.37, 75.52, 6.476, 9999.999, 0, 0.022
2022-04-06T05:15:00, 5.42, 43.37, 76.42, 6.426, 9999.999, 360, 0.024
2022-04-06T05:30:00, 5.42, 43.37, 76.25, 6.64, 9999.999, 179.7, 0.019
2022-04-06T05:45:00, 5.42, 43.37, 75.63, 7.084, 9999.999, 0, 0.018
2022-04-06T06:00:00, 5.42, 43.37, 73.48, 7.149, 9999.999, 9999.999, 0.008
2022-04-06T06:15:00, 5.42, 43.37, 75.23, 7.049, 9999.999, 9999.999, 0.011
2022-04-06T06:30:00, 5.42, 43.37, 71.35, 7.921, 9999.999, 360, 0.008
2022-04-06T06:45:00, 5.42, 43.37, 71.96, 8.03, 9999.999, 9999.999, 0.007
2022-04-06T07:00:00, 5.42, 43.37, 70.11, 8.26, 9999.999, 9999.999, 0.011
2022-04-06T07:15:00, 5.42, 43.37, 63.24, 8.64, 9999.999, 9999.999, 0.024
2022-04-06T07:30:00, 5.42, 43.37, 65.37, 10.02, 9999.999, -361.1, 0.017
2022-04-06T07:45:00, 5.42, 43.37, 66.14, 10.08, 9999.999, 179.7, 0.028
2022-04-06T08:00:00, 5.42, 43.37, 61.26, 10.22, 9999.999, 120.2, 0.034
2022-04-06T08:15:00, 5.42, 43.37, 56.39, 10.87, 9999.999, 1081, 0.025
2022-04-06T08:30:00, 5.42, 43.37, 49.63, 12.04, 9999.999, -179.7, 0.025
2022-04-06T08:45:00, 5.42, 43.37, 51.36, 12.41, 9999.999, -120.4, 0.047
2022-04-06T09:00:00, 5.42, 43.37, 47, 13.34, 9999.999, 90, 0.013
2022-04-06T09:15:00, 5.42, 43.37, 48.61, 12.27, 9999.999, 449.9, 0.035
2022-04-06T09:30:00, 5.42, 43.37, 48.43, 12.23, 9999.999, 119.9, 0.04
2022-04-06T09:45:00, 5.42, 43.37, 48.72, 12.46, 9999.999, -1081, 0.02
2022-04-06T10:00:00, 5.42, 43.37, 43.83, 12.69, 9999.999, 0, 0.03
2022-04-06T10:15:00, 5.42, 43.37, 39.54, 13.55, 9999.999, -360, 0.022
2022-04-06T10:30:00, 5.42, 43.37, 38.05, 13.9, 9999.999, -719.9, 0.031
2022-04-06T10:45:00, 5.42, 43.37, 34.18, 15.32, 9999.999, 540, 0.036
2022-04-06T11:00:00, 5.42, 43.37, 36.24, 14.47, 9999.999, 360, 0.032
2022-04-06T11:15:00, 5.42, 43.37, 43.97, 15.77, 9999.999, 360, 0.031
2022-04-06T11:30:00, 5.42, 43.37, 46.04, 15.19, 9999.999, 270, 0.04
2022-04-06T11:45:00, 5.42, 43.37, 45.76, 14.57, 9999.999, 9999.999, 0.063
2022-04-06T12:00:00, 5.42, 43.37, 46.27, 15.29, 9999.999, 0, 0.053
2022-04-06T12:15:00, 5.42, 43.37, 49.4, 15.34, 9999.999, 180, 0.059
2022-04-06T12:30:00, 5.42, 43.37, 54.6, 14.52, 9999.999, 240, 0.08
2022-04-06T12:45:00, 5.42, 43.37, 55.37, 14.38, 9999.999, 120, 0.078
2022-04-06T13:00:00, 5.42, 43.37, 55.7, 13.92, 9999.999, 0, 0.063
2022-04-06T13:15:00, 5.42, 43.37, 55.34, 13.54, 9999.999, 9999.999, 0.057
2022-04-06T13:30:00, 5.42, 43.37, 56.89, 13.51, 9999.999, 120, 0.056
2022-04-06T13:45:00, 5.42, 43.37, 58.39, 12.87, 9999.999, 0, 0.057
2022-04-06T14:00:00, 5.42, 43.37, 54.04, 13.22, 9999.999, 0, 0.057
2022-04-06T14:15:00, 5.42, 43.37, 53.65, 12.86, 9999.999, -540, 0.047
2022-04-06T14:30:00, 5.42, 43.37, 58.72, 12.32, 9999.999, 180, 0.038
2022-04-06T14:45:00, 5.42, 43.37, 60.85, 12.14, 9999.999, 0, 0.065
2022-04-06T15:00:00, 5.42, 43.37, 60.49, 12.31, 9999.999, 360, 0.033
2022-04-06T15:15:00, 5.42, 43.37, 56.82, 13.51, 9999.999, 360, 0.041
2022-04-06T15:30:00, 5.42, 43.37, 52.16, 12.82, 9999.999, 540, 0.07
2022-04-06T15:45:00, 5.42, 43.37, 53.49, 12.57, 9999.999, 0, 0.032
2022-04-06T16:00:00, 5.42, 43.37, 53.21, 12.78, 9999.999, 0, 0.037
2022-04-06T16:15:00, 5.42, 43.37, 52.36, 12.69, 9999.999, 360, 0.035
2022-04-06T16:30:00, 5.42, 43.37, 56.95, 12.29, 9999.999, 9999.999, 0.04
2022-04-06T16:45:00, 5.42, 43.37, 62.84, 11.44, 9999.999, 0, 0.06
2022-04-06T17:00:00, 5.42, 43.37, 67.21, 10.96, 9999.999, 9999.999, 0.037
2022-04-06T17:15:00, 5.42, 43.37, 68.94, 10.98, 9999.999, 9999.999, 0.048
2022-04-06T17:30:00, 5.42, 43.37, 70.74, 10.77, 9999.999, 9999.999, 0.031
2022-04-06T17:45:00, 5.42, 43.37, 73.21, 10.28, 9999.999, 0, 0.027
2022-04-06T18:00:00, 5.42, 43.37, 77.58, 9.06, 9999.999, 0, 0.021
2022-04-06T18:15:00, 5.42, 43.37, 80.7, 7.85, 9999.999, 360, 0.008
2022-04-06T18:30:00, 5.42, 43.37, 86.2, 7.231, 9999.999, 9999.999, 0.013
2022-04-06T18:45:00, 5.42, 43.37, 90.1, 7.022, 9999.999, 0, 0.019
2022-04-06T19:00:00, 5.42, 43.37, 93.5, 7.373, 9999.999, -358.9, 0.02
2022-04-06T19:15:00, 5.42, 43.37, 92.8, 6.685, 9999.999, 180, 0.014
2022-04-06T19:30:00, 5.42, 43.37, 94.2, 6.837, 9999.999, 360, 0.016
2022-04-06T19:45:00, 5.42, 43.37, 94.9, 6.691, 9999.999, 0, 0.019
2022-04-06T20:00:00, 5.42, 43.37, 97.3, 7.155, 9999.999, 360, 0.008
2022-04-06T20:15:00, 5.42, 43.37, 98.5, 7.041, 9999.999, 718.9, 0.015
2022-04-06T20:30:00, 5.42, 43.37, 100, 7.371, 9999.999, 0, 0
2022-04-06T20:45:00, 5.42, 43.37, 100, 7.223, 9999.999, 360, 0.01
2022-04-06T21:00:00, 5.42, 43.37, 100, 7.882, 9999.999, 0, 0
2022-04-06T21:15:00, 5.42, 43.37, 100, 8.61, 9999.999, -179.7, 0.008
2022-04-06T21:30:00, 5.42, 43.37, 100, 8.98, 9999.999, 9999.999, 0.026
2022-04-06T21:45:00, 5.42, 43.37, 97.8, 8.86, 9999.999, 9999.999, 0.025
2022-04-06T22:00:00, 5.42, 43.37, 94.4, 8.37, 9999.999, 0, 0.032
2022-04-06T22:15:00, 5.42, 43.37, 93.8, 8.53, 9999.999, 360, 0.027
2022-04-06T22:30:00, 5.42, 43.37, 94.9, 8.55, 9999.999, 9999.999, 0.04
2022-04-06T22:45:00, 5.42, 43.37, 97.7, 8.63, 9999.999, 9999.999, 0.041
2022-04-06T23:00:00, 5.42, 43.37, 99, 8.62, 9999.999, 360, 0.047
2022-04-06T23:15:00, 5.42, 43.37, 95.2, 9.16, 9999.999, 9999.999, 0.052
2022-04-06T23:30:00, 5.42, 43.37, 95, 8.99, 9999.999, 360, 0.06
2022-04-06T23:45:00, 5.42, 43.37, 94.4, 9.24, 9999.999, 0, 0.06
