Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-04-04T00:00:00, 5.42, 43.37, 82, 2.703, 9999.999, 9999.999, 0.015
2022-04-04T00:15:00, 5.42, 43.37, 80.4, 3.33, 9999.999, 360, 0.018
2022-04-04T00:30:00, 5.42, 43.37, 78.56, 3.973, 9999.999, 9999.999, 0.014
2022-04-04T00:45:00, 5.42, 43.37, 79.26, 3.429, 9999.999, 0, 0.018
2022-04-04T01:00:00, 5.42, 43.37, 78.4, 3.791, 9999.999, 9999.999, 0.014
2022-04-04T01:15:00, 5.42, 43.37, 79.11, 3.808, 9999.999, -358.9, 0.018
2022-04-04T01:30:00, 5.42, 43.37, 81.6, 3.214, 9999.999, 720, 0.014
2022-04-04T01:45:00, 5.42, 43.37, 82.2, 3.427, 9999.999, 9999.999, 0.014
2022-04-04T02:00:00, 5.42, 43.37, 78.43, 4.662, 9999.999, 9999.999, 0.019
2022-04-04T02:15:00, 5.42, 43.37, 79.12, 4.842, 9999.999, 9999.999, 0.014
2022-04-04T02:30:00, 5.42, 43.37, 80.5, 4.428, 9999.999, 360, 0.031
2022-04-04T02:45:00, 5.42, 43.37, 82.3, 3.421, 9999.999, 9999.999, 0.012
2022-04-04T03:00:00, 5.42, 43.37, 84.8, 3.207, 9999.999, 9999.999, 0.013
2022-04-04T03:15:00, 5.42, 43.37, 84.9, 3.027, 9999.999, 360, 0.008
2022-04-04T03:30:00, 5.42, 43.37, 84.8, 3.457, 9999.999, 9999.999, 0.015
2022-04-04T03:45:00, 5.42, 43.37, 86.1, 3.145, 9999.999, 9999.999, 0.014
2022-04-04T04:00:00, 5.42, 43.37, 85.8, 3.474, 9999.999, 360, 0.018
2022-04-04T04:15:00, 5.42, 43.37, 84.5, 3.639, 9999.999, 0, 0.011
2022-04-04T04:30:00, 5.42, 43.37, 82.6, 3.951, 9999.999, 720, 0.008
2022-04-04T04:45:00, 5.42, 43.37, 78.98, 4.198, 9999.999, 9999.999, 0.024
2022-04-04T05:00:00, 5.42, 43.37, 81, 4.066, 9999.999, 720, 0.027
2022-04-04T05:15:00, 5.42, 43.37, 82.5, 3.555, 9999.999, 0, 0.024
2022-04-04T05:30:00, 5.42, 43.37, 77.85, 4.677, 9999.999, -358.9, 0.014
2022-04-04T05:45:00, 5.42, 43.37, 77.37, 4.759, 9999.999, 9999.999, 0.019
2022-04-04T06:00:00, 5.42, 43.37, 76.53, 5.5, 9999.999, 360, 0.03
2022-04-04T06:15:00, 5.42, 43.37, 72.24, 6.421, 9999.999, 0, 0.022
2022-04-04T06:30:00, 5.42, 43.37, 72.11, 6.317, 9999.999, 721, 0.021
2022-04-04T06:45:00, 5.42, 43.37, 65.91, 7.564, 9999.999, 0, 0.034
2022-04-04T07:00:00, 5.42, 43.37, 62.7, 7.739, 9999.999, 540, 0.025
2022-04-04T07:15:00, 5.42, 43.37, 60.06, 8.62, 9999.999, 72.09, 0.022
2022-04-04T07:30:00, 5.42, 43.37, 53.99, 9.51, 9999.999, 240.1, 0.026
2022-04-04T07:45:00, 5.42, 43.37, 50.47, 10.01, 9999.999, 0, 0.032
2022-04-04T08:00:00, 5.42, 43.37, 49.48, 10.6, 9999.999, -1436, 0.053
2022-04-04T08:15:00, 5.42, 43.37, 47.13, 10.56, 9999.999, 240.1, 0.055
2022-04-04T08:30:00, 5.42, 43.37, 47.95, 10.7, 9999.999, 360, 0.045
2022-04-04T08:45:00, 5.42, 43.37, 45.74, 10.86, 9999.999, -1080, 0.022
2022-04-04T09:00:00, 5.42, 43.37, 46.69, 10.68, 9999.999, -721, 0.077
2022-04-04T09:15:00, 5.42, 43.37, 45.62, 11.39, 9999.999, 119.9, 0.046
2022-04-04T09:30:00, 5.42, 43.37, 43.66, 11.84, 9999.999, 270, 0.043
2022-04-04T09:45:00, 5.42, 43.37, 41.68, 12.65, 9999.999, -360, 0.035
2022-04-04T10:00:00, 5.42, 43.37, 39.46, 12.83, 9999.999, 71.96, 0.047
2022-04-04T10:15:00, 5.42, 43.37, 40.92, 13.15, 9999.999, 0, 0.067
2022-04-04T10:30:00, 5.42, 43.37, 38.65, 13.13, 9999.999, -1081, 0.022
2022-04-04T10:45:00, 5.42, 43.37, 38.25, 13.06, 9999.999, 180, 0.053
2022-04-04T11:00:00, 5.42, 43.37, 41.11, 12.21, 9999.999, 89.9, 0.053
2022-04-04T11:15:00, 5.42, 43.37, 35.44, 14.87, 9999.999, 9999.999, 0.024
2022-04-04T11:30:00, 5.42, 43.37, 39.4, 13.01, 9999.999, 540, 0.053
2022-04-04T11:45:00, 5.42, 43.37, 43.78, 12.35, 9999.999, -360, 0.037
2022-04-04T12:00:00, 5.42, 43.37, 44.72, 12.52, 9999.999, 0, 0.033
2022-04-04T12:15:00, 5.42, 43.37, 45.69, 12.17, 9999.999, 9999.999, 0.022
2022-04-04T12:30:00, 5.42, 43.37, 42.33, 13.92, 9999.999, 0, 0.024
2022-04-04T12:45:00, 5.42, 43.37, 42.73, 13, 9999.999, 360, 0.028
2022-04-04T13:00:00, 5.42, 43.37, 49.08, 11.63, 9999.999, 180, 0.038
2022-04-04T13:15:00, 5.42, 43.37, 49.28, 11.75, 9999.999, 360, 0.043
2022-04-04T13:30:00, 5.42, 43.37, 47.83, 13.46, 9999.999, 9999.999, 0.043
2022-04-04T13:45:00, 5.42, 43.37, 47.24, 12.74, 9999.999, 9999.999, 0.032
2022-04-04T14:00:00, 5.42, 43.37, 47.33, 12.83, 9999.999, 9999.999, 0.059
2022-04-04T14:15:00, 5.42, 43.37, 46.55, 12.96, 9999.999, 720, 0.05
2022-04-04T14:30:00, 5.42, 43.37, 44.28, 13.51, 9999.999, 9999.999, 0.058
2022-04-04T14:45:00, 5.42, 43.37, 47.68, 11.6, 9999.999, 0, 0.037
2022-04-04T15:00:00, 5.42, 43.37, 49.89, 10.86, 9999.999, 360, 0.047
2022-04-04T15:15:00, 5.42, 43.37, 51.85, 10.27, 9999.999, 360, 0.029
2022-04-04T15:30:00, 5.42, 43.37, 47.99, 12.76, 9999.999, 180, 0.027
2022-04-04T15:45:00, 5.42, 43.37, 50.98, 11.35, 9999.999, 0, 0.038
2022-04-04T16:00:00, 5.42, 43.37, 52.4, 10.8, 9999.999, 0, 0.055
2022-04-04T16:15:00, 5.42, 43.37, 53.82, 10.49, 9999.999, 360, 0.032
2022-04-04T16:30:00, 5.42, 43.37, 54.38, 10.54, 9999.999, 360, 0.052
2022-04-04T16:45:00, 5.42, 43.37, 56.31, 9.67, 9999.999, 9999.999, 0.035
2022-04-04T17:00:00, 5.42, 43.37, 53.28, 10.42, 9999.999, 0, 0.038
2022-04-04T17:15:00, 5.42, 43.37, 52.87, 10.26, 9999.999, 720, 0.04
2022-04-04T17:30:00, 5.42, 43.37, 52.71, 9.88, 9999.999, 718.9, 0.036
2022-04-04T17:45:00, 5.42, 43.37, 54.67, 9.14, 9999.999, 9999.999, 0.025
2022-04-04T18:00:00, 5.42, 43.37, 58.31, 8.3, 9999.999, 9999.999, 0.008
2022-04-04T18:15:00, 5.42, 43.37, 65.35, 7.019, 9999.999, 9999.999, 0.005
2022-04-04T18:30:00, 5.42, 43.37, 68.44, 6.547, 9999.999, 360, 0.008
2022-04-04T18:45:00, 5.42, 43.37, 70.82, 6.454, 9999.999, 9999.999, 0.011
2022-04-04T19:00:00, 5.42, 43.37, 71.47, 6.409, 9999.999, 0, 0.021
2022-04-04T19:15:00, 5.42, 43.37, 72.13, 6.43, 9999.999, 0, 0.016
2022-04-04T19:30:00, 5.42, 43.37, 70.95, 6.714, 9999.999, -361.1, 0.012
2022-04-04T19:45:00, 5.42, 43.37, 71.3, 6.865, 9999.999, 0, 0.015
2022-04-04T20:00:00, 5.42, 43.37, 72.92, 6.373, 9999.999, 9999.999, 0.012
2022-04-04T20:15:00, 5.42, 43.37, 75.49, 5.732, 9999.999, 0, 0.02
2022-04-04T20:30:00, 5.42, 43.37, 76.6, 5.618, 9999.999, 9999.999, 0.022
2022-04-04T20:45:00, 5.42, 43.37, 76.09, 5.093, 9999.999, 9999.999, 0.023
2022-04-04T21:00:00, 5.42, 43.37, 79.28, 5.094, 9999.999, 360, 0.023
2022-04-04T21:15:00, 5.42, 43.37, 80.1, 5.112, 9999.999, 179.7, 0.019
2022-04-04T21:30:00, 5.42, 43.37, 82, 4.47, 9999.999, 0, 0.016
2022-04-04T21:45:00, 5.42, 43.37, 83.1, 5.13, 9999.999, 0, 0.027
2022-04-04T22:00:00, 5.42, 43.37, 85.1, 4.868, 9999.999, 360, 0.021
2022-04-04T22:15:00, 5.42, 43.37, 79.39, 4.473, 9999.999, 721, 0.017
2022-04-04T22:30:00, 5.42, 43.37, 82.6, 4.506, 9999.999, 9999.999, 0.022
2022-04-04T22:45:00, 5.42, 43.37, 80.2, 4.342, 9999.999, 9999.999, 0.015
2022-04-04T23:00:00, 5.42, 43.37, 60.15, 5.216, 9999.999, 360, 0.029
2022-04-04T23:15:00, 5.42, 43.37, 59.14, 5.216, 9999.999, 360, 0.038
2022-04-04T23:30:00, 5.42, 43.37, 57.63, 5.33, 9999.999, -361.1, 0.04
2022-04-04T23:45:00, 5.42, 43.37, 53.44, 5.972, 9999.999, 360, 0.05
