Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-04-17T00:00:00, 5.42, 43.37, 41.7, 15.99, 2274, 9999.999, 0.022
2022-04-17T00:15:00, 5.42, 43.37, 40.88, 16.42, 9999.999, 360, 0.03
2022-04-17T00:30:00, 5.42, 43.37, 42.34, 16.11, 9999.999, 360, 0.056
2022-04-17T00:45:00, 5.42, 43.37, 43.74, 15.55, 2210, 9999.999, 0.038
2022-04-17T01:00:00, 5.42, 43.37, 45.41, 15.07, 2200, 360, 0.032
2022-04-17T01:15:00, 5.42, 43.37, 45.59, 15.42, 3770, 9999.999, 0.032
2022-04-17T01:30:00, 5.42, 43.37, 46.72, 15.4, 9999.999, 360, 0.048
2022-04-17T01:45:00, 5.42, 43.37, 47.47, 15.02, 3480, 9999.999, 0.037
2022-04-17T02:00:00, 5.42, 43.37, 45.06, 15.45, 9999.999, 9999.999, 0.043
2022-04-17T02:15:00, 5.42, 43.37, 44.14, 15.27, 3500, 9999.999, 0.047
2022-04-17T02:30:00, 5.42, 43.37, 44.37, 14.99, 3078, 9999.999, 0.064
2022-04-17T02:45:00, 5.42, 43.37, 44.07, 14.84, 2747, 9999.999, 0.024
2022-04-17T03:00:00, 5.42, 43.37, 43.45, 14.78, 2629, 0, 0.039
2022-04-17T03:15:00, 5.42, 43.37, 43.04, 14.96, 3624, 360, 0.039
2022-04-17T03:30:00, 5.42, 43.37, 42.97, 14.88, 3056, 360, 0.033
2022-04-17T03:45:00, 5.42, 43.37, 43.63, 14.94, 3452, 360, 0.048
2022-04-17T04:00:00, 5.42, 43.37, 44.86, 14.94, 3805, -361.1, 0.049
2022-04-17T04:15:00, 5.42, 43.37, 46.38, 14.69, 2658, 9999.999, 0.04
2022-04-17T04:30:00, 5.42, 43.37, 47.17, 14.43, 2177, 360, 0.038
2022-04-17T04:45:00, 5.42, 43.37, 48.54, 14, 1383, 180, 0.049
2022-04-17T05:00:00, 5.42, 43.37, 49.23, 13.72, 1909, 9999.999, 0.019
2022-04-17T05:15:00, 5.42, 43.37, 49.97, 13.33, 1586, 360, 0.029
2022-04-17T05:30:00, 5.42, 43.37, 48.36, 13.76, 2430, 9999.999, 0.038
2022-04-17T05:45:00, 5.42, 43.37, 49.15, 13.59, 3197, 180, 0.029
2022-04-17T06:00:00, 5.42, 43.37, 47.68, 14.09, 9999.999, 9999.999, 0.023
2022-04-17T06:15:00, 5.42, 43.37, 44.46, 15.31, 9999.999, -360, 0.032
2022-04-17T06:30:00, 5.42, 43.37, 43.4, 15.82, 9999.999, 9999.999, 0.027
2022-04-17T06:45:00, 5.42, 43.37, 42.56, 16.21, 9999.999, 360, 0.038
2022-04-17T07:00:00, 5.42, 43.37, 42.03, 16.53, 9999.999, 0, 0.028
2022-04-17T07:15:00, 5.42, 43.37, 42.85, 16.87, 9999.999, 270, 0.038
2022-04-17T07:30:00, 5.42, 43.37, 41.44, 17.19, 9999.999, -120, 0.02
2022-04-17T07:45:00, 5.42, 43.37, 41.44, 17.35, 9999.999, 0, 0.011
2022-04-17T08:00:00, 5.42, 43.37, 42.41, 17.15, 3212, 0, 0.033
2022-04-17T08:15:00, 5.42, 43.37, 41.81, 17.56, 1455, 540, 0.014
2022-04-17T08:30:00, 5.42, 43.37, 41.05, 17.31, 1482, 72, 0.03
2022-04-17T08:45:00, 5.42, 43.37, 42.85, 17.44, 3185, 540, 0.012
2022-04-17T09:00:00, 5.42, 43.37, 41.83, 18.43, 9999.999, 0, 0.044
2022-04-17T09:15:00, 5.42, 43.37, 44.82, 18.38, 9999.999, -719.9, 0.028
2022-04-17T09:30:00, 5.42, 43.37, 40.49, 18.75, 9999.999, 288, 0.04
2022-04-17T09:45:00, 5.42, 43.37, 42.46, 18.62, 3493, 720, 0.046
2022-04-17T10:00:00, 5.42, 43.37, 41.67, 19.39, 3707, -360, 0.04
2022-04-17T10:15:00, 5.42, 43.37, 40.82, 19.56, 3311, 120.1, 0.041
2022-04-17T10:30:00, 5.42, 43.37, 42.76, 19.01, 2749, 0, 0.055
2022-04-17T10:45:00, 5.42, 43.37, 45.18, 18.32, 1891, 360, 0.076
2022-04-17T11:00:00, 5.42, 43.37, 43.65, 18.86, 3159, 240, 0.049
2022-04-17T11:15:00, 5.42, 43.37, 41.34, 19.01, 3027, 360, 0.05
2022-04-17T11:30:00, 5.42, 43.37, 43.23, 18.85, 1803, 360, 0.041
2022-04-17T11:45:00, 5.42, 43.37, 41.74, 19.52, 2950, -718.8, 0.059
2022-04-17T12:00:00, 5.42, 43.37, 45.95, 18.96, 1555, 9999.999, 0.042
2022-04-17T12:15:00, 5.42, 43.37, 47.11, 19.17, 1941, 360, 0.056
2022-04-17T12:30:00, 5.42, 43.37, 48.61, 18.45, 1886, 9999.999, 0.049
2022-04-17T12:45:00, 5.42, 43.37, 47.64, 18.6, 1609, 0, 0.058
2022-04-17T13:00:00, 5.42, 43.37, 46.16, 19.3, 1612, 0, 0.047
2022-04-17T13:15:00, 5.42, 43.37, 46.51, 18.61, 1313, 360, 0.045
2022-04-17T13:30:00, 5.42, 43.37, 45.78, 18.69, 1670, 360, 0.054
2022-04-17T13:45:00, 5.42, 43.37, 43.05, 18.91, 2075, 239.9, 0.067
2022-04-17T14:00:00, 5.42, 43.37, 43.35, 19.09, 1444, 9999.999, 0.062
2022-04-17T14:15:00, 5.42, 43.37, 44.3, 19.32, 1817, 360, 0.06
2022-04-17T14:30:00, 5.42, 43.37, 46.29, 18.08, 410.6, 9999.999, 0.038
2022-04-17T14:45:00, 5.42, 43.37, 44.07, 18.5, 966, 120, 0.039
2022-04-17T15:00:00, 5.42, 43.37, 47.28, 17.59, -520.9, 0, 0.054
2022-04-17T15:15:00, 5.42, 43.37, 45.52, 17.76, 715.4, 180, 0.055
2022-04-17T15:30:00, 5.42, 43.37, 47.23, 16.92, -587.9, 720, 0.055
2022-04-17T15:45:00, 5.42, 43.37, 46.92, 16.61, -111.4, 360, 0.043
2022-04-17T16:00:00, 5.42, 43.37, 46.56, 16.56, -253.5, -360, 0.037
2022-04-17T16:15:00, 5.42, 43.37, 45.11, 16.4, -600, 9999.999, 0.038
2022-04-17T16:30:00, 5.42, 43.37, 46.05, 16.07, -528.8, 0, 0.039
2022-04-17T16:45:00, 5.42, 43.37, 46.88, 16.06, -785.8, 9999.999, 0.049
2022-04-17T17:00:00, 5.42, 43.37, 43.9, 15.7, -1122, 180, 0.037
2022-04-17T17:15:00, 5.42, 43.37, 44.44, 15.4, -1458, 0, 0.057
2022-04-17T17:30:00, 5.42, 43.37, 48.2, 15.01, -1804, 360, 0.037
2022-04-17T17:45:00, 5.42, 43.37, 50.42, 14.55, -2251, 9999.999, 0.03
2022-04-17T18:00:00, 5.42, 43.37, 53.06, 14.06, -2930, 360, 0.025
2022-04-17T18:15:00, 5.42, 43.37, 57.48, 12.36, -3749, 360, 0.013
2022-04-17T18:30:00, 5.42, 43.37, 63.56, 10.67, 9999.999, 9999.999, 0.013
2022-04-17T18:45:00, 5.42, 43.37, 67.91, 9.9, -3586, 360, 0.019
2022-04-17T19:00:00, 5.42, 43.37, 68.45, 9.58, -2822, 9999.999, 0.017
2022-04-17T19:15:00, 5.42, 43.37, 68.26, 9.9, -4.818, 9999.999, 0.009
2022-04-17T19:30:00, 5.42, 43.37, 70.72, 9.85, 877, 9999.999, 0.021
2022-04-17T19:45:00, 5.42, 43.37, 67.89, 9.86, 1431, 9999.999, 0.023
2022-04-17T20:00:00, 5.42, 43.37, 67.76, 9.25, 640.6, 360, 0.018
2022-04-17T20:15:00, 5.42, 43.37, 67.82, 9.35, 1533, 9999.999, 0.031
2022-04-17T20:30:00, 5.42, 43.37, 67.74, 9.32, 2298, -361.1, 0.023
2022-04-17T20:45:00, 5.42, 43.37, 65.57, 9.75, 2224, 360, 0.02
2022-04-17T21:00:00, 5.42, 43.37, 65.17, 9.69, 2312, 9999.999, 0.016
2022-04-17T21:15:00, 5.42, 43.37, 60.76, 10.64, 2734, 360, 0.009
2022-04-17T21:30:00, 5.42, 43.37, 63, 10.23, 3169, 9999.999, 0.01
2022-04-17T21:45:00, 5.42, 43.37, 66.73, 9.51, 9999.999, 9999.999, 0.015
2022-04-17T22:00:00, 5.42, 43.37, 69.18, 9.66, 9999.999, 360, 0.019
2022-04-17T22:15:00, 5.42, 43.37, 69.68, 9.63, 9999.999, 718.9, 0
2022-04-17T22:30:00, 5.42, 43.37, 70.19, 9.79, 9999.999, 360, 0.013
2022-04-17T22:45:00, 5.42, 43.37, 69.65, 9.66, 9999.999, 721, 0.017
2022-04-17T23:00:00, 5.42, 43.37, 68.11, 10.32, 9999.999, 0, 0.016
2022-04-17T23:15:00, 5.42, 43.37, 70.4, 9.94, 9999.999, 360, 0.018
2022-04-17T23:30:00, 5.42, 43.37, 67.83, 10.06, 9999.999, 360, 0.016
2022-04-17T23:45:00, 5.42, 43.37, 71.41, 9.38, 9999.999, 0, 0.013
