Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-04-01T00:00:00, 5.42, 43.37, 68.74, 7.269, 9999.999, 718.9, 0.105
2022-04-01T00:15:00, 5.42, 43.37, 68.74, 7.319, 9999.999, 0.0, 0.106
2022-04-01T00:30:00, 5.42, 43.37, 69.43, 7.006, 9999.999, 0, 0.104
2022-04-01T00:45:00, 5.42, 43.37, 68.9, 7.039, 9999.999, 360, 0.07
2022-04-01T01:00:00, 5.42, 43.37, 69.5, 6.99, 9999.999, 9999.999, 0.11
2022-04-01T01:15:00, 5.42, 43.37, 68.44, 7.056, 9999.999, 360, 0.088
2022-04-01T01:30:00, 5.42, 43.37, 66.27, 7.221, 9999.999, 9999.999, 0.145
2022-04-01T01:45:00, 5.42, 43.37, 68.23, 6.957, 9999.999, 360.0, 0.1
2022-04-01T02:00:00, 5.42, 43.37, 71.79, 6.331, 9999.999, 9999.999, 0.114
2022-04-01T02:15:00, 5.42, 43.37, 76.91, 5.59, 9999.999, 360, 0.078
2022-04-01T02:30:00, 5.42, 43.37, 80.7, 5.344, 9999.999, 9999.999, 0.078
2022-04-01T02:45:00, 5.42, 43.37, 79.67, 5.627, 9999.999, 360, 0.057
2022-04-01T03:00:00, 5.42, 43.37, 78.91, 5.694, 9999.999, 9999.999, 0.056
2022-04-01T03:15:00, 5.42, 43.37, 77.76, 6.041, 9999.999, 179.7, 0.055
2022-04-01T03:30:00, 5.42, 43.37, 77.96, 6.42, 9999.999, 0, 0.068
2022-04-01T03:45:00, 5.42, 43.37, 80.1, 6.617, 9999.999, 9999.999, 0.069
2022-04-01T04:00:00, 5.42, 43.37, 78.8, 6.879, 9999.999, 9999.999, 0.088
2022-04-01T04:15:00, 5.42, 43.37, 75.76, 6.746, 9999.999, 9999.999, 0.105
2022-04-01T04:30:00, 5.42, 43.37, 71.31, 6.662, 9999.999, 360, 0.123
2022-04-01T04:45:00, 5.42, 43.37, 66.99, 6.167, 9999.999, 9999.999, 0.106
2022-04-01T05:00:00, 5.42, 43.37, 66.8, 5.739, 9999.999, 9999.999, 0.094
2022-04-01T05:15:00, 5.42, 43.37, 67.92, 5.442, 9999.999, 9999.999, 0.152
2022-04-01T05:30:00, 5.42, 43.37, 69.76, 5.081, 9999.999, 0, 0.122
2022-04-01T05:45:00, 5.42, 43.37, 71.49, 4.719, 9999.999, 9999.999, 0.116
2022-04-01T06:00:00, 5.42, 43.37, 71.27, 4.721, 9999.999, 0, 0.113
2022-04-01T06:15:00, 5.42, 43.37, 71.71, 4.936, 9999.999, 0, 0.138
2022-04-01T06:30:00, 5.42, 43.37, 78.8, 3.833, 9999.999, 9999.999, 0.115
2022-04-01T06:45:00, 5.42, 43.37, 80.2, 3.602, 9999.999, 718.9, 0.155
2022-04-01T07:00:00, 5.42, 43.37, 82.0, 3.388, 9999.999, 360, 0.17
2022-04-01T07:15:00, 5.42, 43.37, 83.1, 3.125, 9999.999, 360, 0.126
2022-04-01T07:30:00, 5.42, 43.37, 81.3, 3.044, 9999.999, 0, 0.125
2022-04-01T07:45:00, 5.42, 43.37, 76.83, 3.342, 9999.999, 9999.999, 0.146
2022-04-01T08:00:00, 5.42, 43.37, 74.92, 3.54, 9999.999, 9999.999, 0.194
2022-04-01T08:15:00, 5.42, 43.37, 68.36, 4.413, 9999.999, 0, 0.138
2022-04-01T08:30:00, 5.42, 43.37, 65.22, 4.823, 9999.999, 479.8, 0.202
2022-04-01T08:45:00, 5.42, 43.37, 58.86, 5.661, 9999.999, 269.9, 0.142
2022-04-01T09:00:00, 5.42, 43.37, 58.08, 5.312, 9999.999, -1442.0, 0.174
2022-04-01T09:15:00, 5.42, 43.37, 57.58, 5.606, 9999.999, 179.7, 0.192
2022-04-01T09:30:00, 5.42, 43.37, 53.2, 5.457, 9999.999, 9999.999, 0.114
2022-04-01T09:45:00, 5.42, 43.37, 51.01, 5.849, 9999.999, 0, 0.218
2022-04-01T10:00:00, 5.42, 43.37, 49.77, 6.079, 9999.999, 270.1, 0.21
2022-04-01T10:15:00, 5.42, 43.37, 47.69, 6.013, 9999.999, -539.7, 0.159
2022-04-01T10:30:00, 5.42, 43.37, 48.1, 6.029, 9999.999, 1081.0, 0.219
2022-04-01T10:45:00, 5.42, 43.37, 48.15, 5.6, 9999.999, 119.9, 0.147
2022-04-01T11:00:00, 5.42, 43.37, 46.14, 6.424, 9999.999, 0, 0.247
2022-04-01T11:15:00, 5.42, 43.37, 43.84, 6.143, 9999.999, 360, 0.139
2022-04-01T11:30:00, 5.42, 43.37, 43.52, 6.34, 9999.999, 539.7, 0.276
2022-04-01T11:45:00, 5.42, 43.37, 43.72, 6.076, 9999.999, 239.8, 0.241
2022-04-01T12:00:00, 5.42, 43.37, 42.35, 6.931, 9999.999, 240.1, 0.182
2022-04-01T12:15:00, 5.42, 43.37, 40.39, 7.326, 9999.999, 360.0, 0.2
2022-04-01T12:30:00, 5.42, 43.37, 41.57, 7.274, 9999.999, 360, 0.236
2022-04-01T12:45:00, 5.42, 43.37, 40.4, 7.14, 9999.999, 360, 0.162
2022-04-01T13:00:00, 5.42, 43.37, 41.31, 6.349, 9999.999, 180, 0.165
2022-04-01T13:15:00, 5.42, 43.37, 39.83, 7.437, 9999.999, -180.5, 0.144
2022-04-01T13:30:00, 5.42, 43.37, 42.69, 6.005, 9999.999, -180.5, 0.215
2022-04-01T13:45:00, 5.42, 43.37, 42.23, 6.795, 9999.999, 9999.999, 0.182
2022-04-01T14:00:00, 5.42, 43.37, 42.17, 6.105, 9999.999, 9999.999, 0.118
2022-04-01T14:15:00, 5.42, 43.37, 39.85, 7.736, 9999.999, 9999.999, 0.227
2022-04-01T14:30:00, 5.42, 43.37, 40.26, 6.796, 9999.999, 9999.999, 0.14
2022-04-01T14:45:00, 5.42, 43.37, 41.31, 6.745, 9999.999, 360, 0.189
2022-04-01T15:00:00, 5.42, 43.37, 42.91, 6.299, 9999.999, 360, 0.197
2022-04-01T15:15:00, 5.42, 43.37, 43.29, 6.349, 9999.999, 0, 0.166
2022-04-01T15:30:00, 5.42, 43.37, 40.95, 5.774, 9999.999, 360, 0.135
2022-04-01T15:45:00, 5.42, 43.37, 41.58, 5.677, 9999.999, 0, 0.194
2022-04-01T16:00:00, 5.42, 43.37, 40.42, 5.547, 9999.999, 180, 0.175
2022-04-01T16:15:00, 5.42, 43.37, 42.57, 5.187, 9999.999, 0, 0.169
2022-04-01T16:30:00, 5.42, 43.37, 45.21, 4.777, 9999.999, 9999.999, 0.164
2022-04-01T16:45:00, 5.42, 43.37, 47.53, 4.467, 9999.999, 9999.999, 0.107
2022-04-01T17:00:00, 5.42, 43.37, 48.97, 4.387, 9999.999, 9999.999, 0.156
2022-04-01T17:15:00, 5.42, 43.37, 49.07, 4.604, 9999.999, 9999.999, 0.142
2022-04-01T17:30:00, 5.42, 43.37, 50.98, 4.16, 9999.999, 360, 0.168
2022-04-01T17:45:00, 5.42, 43.37, 52.29, 4.112, 9999.999, 0, 0.132
2022-04-01T18:00:00, 5.42, 43.37, 55.27, 3.768, 9999.999, 9999.999, 0.141
2022-04-01T18:15:00, 5.42, 43.37, 56.85, 3.604, 9999.999, 360, 0.128
2022-04-01T18:30:00, 5.42, 43.37, 59.01, 3.391, 9999.999, 9999.999, 0.109
2022-04-01T18:45:00, 5.42, 43.37, 60.81, 3.245, 9999.999, 9999.999, 0.133
2022-04-01T19:00:00, 5.42, 43.37, 61.93, 3.163, 9999.999, 180.3, 0.066
2022-04-01T19:15:00, 5.42, 43.37, 64.18, 2.884, 9999.999, 0, 0.132
2022-04-01T19:30:00, 5.42, 43.37, 64.71, 2.902, 9999.999, 9999.999, 0.096
2022-04-01T19:45:00, 5.42, 43.37, 65.02, 2.804, 9999.999, 360, 0.106
2022-04-01T20:00:00, 5.42, 43.37, 65.53, 2.788, 9999.999, 120.1, 0.104
2022-04-01T20:15:00, 5.42, 43.37, 67.1, 2.673, 9999.999, 721, 0.1
2022-04-01T20:30:00, 5.42, 43.37, 65.37, 2.97, 9999.999, 360, 0.081
2022-04-01T20:45:00, 5.42, 43.37, 65.14, 3.003, 9999.999, 0, 0.115
2022-04-01T21:00:00, 5.42, 43.37, 65.57, 2.838, 9999.999, 9999.999, 0.106
2022-04-01T21:15:00, 5.42, 43.37, 67, 2.905, 9999.999, 9999.999, 0.107
2022-04-01T21:30:00, 5.42, 43.37, 68.54, 2.756, 9999.999, -361.1, 0.118
2022-04-01T21:45:00, 5.42, 43.37, 67.53, 2.707, 9999.999, 9999.999, 0.122
2022-04-01T22:00:00, 5.42, 43.37, 64.12, 2.691, 9999.999, 9999.999, 0.093
2022-04-01T22:15:00, 5.42, 43.37, 58.66, 2.873, 9999.999, 0, 0.127
2022-04-01T22:30:00, 5.42, 43.37, 56.21, 2.824, 9999.999, 360, 0.13
2022-04-01T22:45:00, 5.42, 43.37, 53.88, 3.039, 9999.999, 9999.999, 0.151
2022-04-01T23:00:00, 5.42, 43.37, 52.52, 3.236, 9999.999, 360, 0.131
2022-04-01T23:15:00, 5.42, 43.37, 59.52, 3.037, 9999.999, 9999.999, 0.2
2022-04-01T23:30:00, 5.42, 43.37, 58.32, 2.922, 9999.999, 9999.999, 0.137
2022-04-01T23:45:00, 5.42, 43.37, 56.19, 2.971, 9999.999, 9999.999, 0.145
