Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-04-18T00:00:00, 5.42, 43.37, 70.88, 9.45, 9999.999, 9999.999, 0.027
2022-04-18T00:15:00, 5.42, 43.37, 70.44, 9.45, 9999.999, 0, 0.022
2022-04-18T00:30:00, 5.42, 43.37, 72.7, 8.99, 9999.999, 9999.999, 0.03
2022-04-18T00:45:00, 5.42, 43.37, 72.89, 9, 9999.999, 180.3, 0.025
2022-04-18T01:00:00, 5.42, 43.37, 71.44, 9.25, 9999.999, 9999.999, 0.022
2022-04-18T01:15:00, 5.42, 43.37, 66.63, 10.4, 9999.999, -360, 0.027
2022-04-18T01:30:00, 5.42, 43.37, 63.01, 10.88, 9999.999, 360, 0.02
2022-04-18T01:45:00, 5.42, 43.37, 72.27, 9.1, 9999.999, 179.7, 0.019
2022-04-18T02:00:00, 5.42, 43.37, 68.18, 9.64, 9999.999, 9999.999, 0.017
2022-04-18T02:15:00, 5.42, 43.37, 68.03, 10.06, 9999.999, 360, 0.02
2022-04-18T02:30:00, 5.42, 43.37, 68.79, 9.99, 9999.999, 9999.999, 0.015
2022-04-18T02:45:00, 5.42, 43.37, 70.29, 9.71, 9999.999, 0, 0.025
2022-04-18T03:00:00, 5.42, 43.37, 73.93, 8.87, 9999.999, 9999.999, 0.024
2022-04-18T03:15:00, 5.42, 43.37, 75.66, 8.46, 9999.999, 0, 0.02
2022-04-18T03:30:00, 5.42, 43.37, 77.74, 8.15, 9999.999, 0, 0.018
2022-04-18T03:45:00, 5.42, 43.37, 77.4, 8.46, 9999.999, 360, 0.018
2022-04-18T04:00:00, 5.42, 43.37, 77.71, 8.81, 9999.999, -361.1, 0.023
2022-04-18T04:15:00, 5.42, 43.37, 77.27, 8.28, 9999.999, 721, 0.007
2022-04-18T04:30:00, 5.42, 43.37, 81.3, 7.622, 9999.999, 9999.999, 0.034
2022-04-18T04:45:00, 5.42, 43.37, 73.36, 9.76, 9999.999, 9999.999, 0.025
2022-04-18T05:00:00, 5.42, 43.37, 72.97, 9.88, 9999.999, 718.9, 0.015
2022-04-18T05:15:00, 5.42, 43.37, 68.98, 10.69, 9999.999, 721, 0.01
2022-04-18T05:30:00, 5.42, 43.37, 65.57, 11.77, 9999.999, 9999.999, 0.016
2022-04-18T05:45:00, 5.42, 43.37, 71.08, 10.55, 9999.999, 9999.999, 0.008
2022-04-18T06:00:00, 5.42, 43.37, 66.07, 12.62, 9999.999, 360, 0.011
2022-04-18T06:15:00, 5.42, 43.37, 59.17, 12.83, 9999.999, 9999.999, 0
2022-04-18T06:30:00, 5.42, 43.37, 62.56, 12.63, 9999.999, 360, 0.019
2022-04-18T06:45:00, 5.42, 43.37, 54.71, 13.28, 9999.999, 360, 0.032
2022-04-18T07:00:00, 5.42, 43.37, 55.25, 13.73, 9999.999, 539.7, 0.034
2022-04-18T07:15:00, 5.42, 43.37, 54.6, 14.5, 9999.999, 9999.999, 0.027
2022-04-18T07:30:00, 5.42, 43.37, 54.97, 14.64, 9999.999, 270, 0.019
2022-04-18T07:45:00, 5.42, 43.37, 54.65, 14.83, 9999.999, -1077, 0.018
2022-04-18T08:00:00, 5.42, 43.37, 53.41, 15.34, 9999.999, 120.2, 0.018
2022-04-18T08:15:00, 5.42, 43.37, 51.12, 15.68, 9999.999, -540, 0.02
2022-04-18T08:30:00, 5.42, 43.37, 51.2, 15.27, 9999.999, 360, 0.04
2022-04-18T08:45:00, 5.42, 43.37, 48.25, 15.96, 9999.999, 0, 0.019
2022-04-18T09:00:00, 5.42, 43.37, 45.57, 16.97, 9999.999, 360, 0.03
2022-04-18T09:15:00, 5.42, 43.37, 47.43, 16.9, 9999.999, 90, 0.022
2022-04-18T09:30:00, 5.42, 43.37, 44.07, 17.3, 9999.999, 0, 0.028
2022-04-18T09:45:00, 5.42, 43.37, 45.17, 18.17, 9999.999, 0, 0.021
2022-04-18T10:00:00, 5.42, 43.37, 45.81, 18, 9999.999, -540, 0.022
2022-04-18T10:15:00, 5.42, 43.37, 45.33, 17.96, 9999.999, 0, 0.031
2022-04-18T10:30:00, 5.42, 43.37, 50.15, 17.35, 1465, -1079, 0.043
2022-04-18T10:45:00, 5.42, 43.37, 54.38, 16.96, 2314, 0, 0.057
2022-04-18T11:00:00, 5.42, 43.37, 49.08, 17.6, 9999.999, 0, 0.049
2022-04-18T11:15:00, 5.42, 43.37, 53.21, 16.63, 2244, 180, 0.052
2022-04-18T11:30:00, 5.42, 43.37, 49.65, 17.6, 9999.999, 120, 0.045
2022-04-18T11:45:00, 5.42, 43.37, 51.28, 17.62, 3001, 360, 0.048
2022-04-18T12:00:00, 5.42, 43.37, 52.5, 17.48, 2283, 360, 0.04
2022-04-18T12:15:00, 5.42, 43.37, 51.05, 18.06, 3144, 9999.999, 0.047
2022-04-18T12:30:00, 5.42, 43.37, 48.78, 17.63, 1533, 360, 0.042
2022-04-18T12:45:00, 5.42, 43.37, 52.38, 17.61, 2580, 120, 0.039
2022-04-18T13:00:00, 5.42, 43.37, 52.71, 17.68, 2456, 180, 0.061
2022-04-18T13:15:00, 5.42, 43.37, 52.66, 18.3, 9999.999, 0, 0.052
2022-04-18T13:30:00, 5.42, 43.37, 52.25, 17.88, 2361, -722.1, 0.044
2022-04-18T13:45:00, 5.42, 43.37, 54.62, 17.83, 1908, 9999.999, 0.065
2022-04-18T14:00:00, 5.42, 43.37, 53.85, 17.84, 3811, 9999.999, 0.047
2022-04-18T14:15:00, 5.42, 43.37, 52.4, 17.35, 1476, -180, 0.037
2022-04-18T14:30:00, 5.42, 43.37, 54.49, 17.47, 2570, 360, 0.05
2022-04-18T14:45:00, 5.42, 43.37, 54.14, 17.58, 2188, 120, 0.025
2022-04-18T15:00:00, 5.42, 43.37, 60.56, 16.51, 728, 360, 0.046
2022-04-18T15:15:00, 5.42, 43.37, 57.27, 16.54, 460, 9999.999, 0.035
2022-04-18T15:30:00, 5.42, 43.37, 58.72, 16.42, 1409, 0, 0.052
2022-04-18T15:45:00, 5.42, 43.37, 61.96, 16.23, 1308, 9999.999, 0.051
2022-04-18T16:00:00, 5.42, 43.37, 62.7, 16.01, 1375, 0, 0.035
2022-04-18T16:15:00, 5.42, 43.37, 63.25, 15.91, 909, 9999.999, 0.033
2022-04-18T16:30:00, 5.42, 43.37, 66, 15.55, 615.1, 360, 0.043
2022-04-18T16:45:00, 5.42, 43.37, 64.55, 15.22, 363.9, 9999.999, 0.038
2022-04-18T17:00:00, 5.42, 43.37, 69.62, 15.11, 418.3, 360, 0.031
2022-04-18T17:15:00, 5.42, 43.37, 70.73, 14.88, 32.03, 0, 0.036
2022-04-18T17:30:00, 5.42, 43.37, 75.45, 14.32, -93.1, 9999.999, 0.024
2022-04-18T17:45:00, 5.42, 43.37, 76.84, 13.93, -447.9, 9999.999, 0.023
2022-04-18T18:00:00, 5.42, 43.37, 78.49, 13.41, -587.5, 9999.999, 0.014
2022-04-18T18:15:00, 5.42, 43.37, 82, 12.36, -1369, 360, 0.016
2022-04-18T18:30:00, 5.42, 43.37, 86.9, 10.9, -1603, 0, 0.002
2022-04-18T18:45:00, 5.42, 43.37, 91.8, 10.26, -98.4, 9999.999, 0.016
2022-04-18T19:00:00, 5.42, 43.37, 93.9, 9.61, 128.5, 0, 0.018
2022-04-18T19:15:00, 5.42, 43.37, 93.6, 9.85, 1733, 9999.999, 0.015
2022-04-18T19:30:00, 5.42, 43.37, 94.5, 10.48, 2811, 360, 0.016
2022-04-18T19:45:00, 5.42, 43.37, 92.9, 9.84, 2553, 0, 0.017
2022-04-18T20:00:00, 5.42, 43.37, 86.6, 9.84, 2646, 9999.999, 0.018
2022-04-18T20:15:00, 5.42, 43.37, 70.81, 10.73, 3407, 9999.999, 0.016
2022-04-18T20:30:00, 5.42, 43.37, 65.12, 10.9, 3746, 9999.999, 0.016
2022-04-18T20:45:00, 5.42, 43.37, 64.96, 11.04, 9999.999, 0, 0.01
2022-04-18T21:00:00, 5.42, 43.37, 74.23, 10.34, 9999.999, 0, 0.015
2022-04-18T21:15:00, 5.42, 43.37, 73.69, 11.02, 9999.999, 0, 0.008
2022-04-18T21:30:00, 5.42, 43.37, 79.06, 10.53, 9999.999, 9999.999, 0.018
2022-04-18T21:45:00, 5.42, 43.37, 79.98, 10.96, 9999.999, 0, 0.013
2022-04-18T22:00:00, 5.42, 43.37, 86, 10.05, 9999.999, 360, 0.015
2022-04-18T22:15:00, 5.42, 43.37, 85.6, 10.81, 9999.999, 0, 0.02
2022-04-18T22:30:00, 5.42, 43.37, 84.3, 10.96, 9999.999, 9999.999, 0.018
2022-04-18T22:45:00, 5.42, 43.37, 85.8, 10.94, 9999.999, 9999.999, 0.015
2022-04-18T23:00:00, 5.42, 43.37, 86.5, 10.39, 9999.999, 9999.999, 0.017
2022-04-18T23:15:00, 5.42, 43.37, 86.6, 11.02, 9999.999, 9999.999, 0.023
2022-04-18T23:30:00, 5.42, 43.37, 87.8, 11.07, 9999.999, 9999.999, 0.019
2022-04-18T23:45:00, 5.42, 43.37, 89.1, 11.22, 9999.999, 9999.999, 0.016
