Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-04-20T00:00:00, 5.42, 43.37, 88.3, 11.3, 9999.999, 9999.999, 0.022
2022-04-20T00:15:00, 5.42, 43.37, 89.1, 10.98, 9999.999, 0, 0.023
2022-04-20T00:30:00, 5.42, 43.37, 87.3, 11.61, 9999.999, 360, 0.025
2022-04-20T00:45:00, 5.42, 43.37, 83.6, 12.15, 9999.999, 360, 0.02
2022-04-20T01:00:00, 5.42, 43.37, 79.99, 12.4, 3889, 360, 0.017
2022-04-20T01:15:00, 5.42, 43.37, 81.4, 12.02, 3304, 180.3, 0.008
2022-04-20T01:30:00, 5.42, 43.37, 86.9, 11.15, 3670, 9999.999, 0
2022-04-20T01:45:00, 5.42, 43.37, 89.1, 10.67, 9999.999, 0, 0.01
2022-04-20T02:00:00, 5.42, 43.37, 90.3, 10.59, 9999.999, 9999.999, 0.02
2022-04-20T02:15:00, 5.42, 43.37, 89, 10.77, 9999.999, 720, 0.013
2022-04-20T02:30:00, 5.42, 43.37, 87.8, 10.87, 9999.999, 0, 0.014
2022-04-20T02:45:00, 5.42, 43.37, 84.9, 11.33, 9999.999, 9999.999, 0.021
2022-04-20T03:00:00, 5.42, 43.37, 83.2, 11.49, 9999.999, 360, 0.022
2022-04-20T03:15:00, 5.42, 43.37, 82.5, 11.51, 9999.999, 0, 0.02
2022-04-20T03:30:00, 5.42, 43.37, 79.56, 11.89, 9999.999, 9999.999, 0.019
2022-04-20T03:45:00, 5.42, 43.37, 77.57, 11.92, 9999.999, 360, 0.024
2022-04-20T04:00:00, 5.42, 43.37, 79.76, 11.51, 9999.999, 360, 0.018
2022-04-20T04:15:00, 5.42, 43.37, 82.2, 11.08, 9999.999, 9999.999, 0.02
2022-04-20T04:30:00, 5.42, 43.37, 79.63, 11.51, 9999.999, 0, 0.025
2022-04-20T04:45:00, 5.42, 43.37, 79.06, 11.26, 9999.999, 9999.999, 0.029
2022-04-20T05:00:00, 5.42, 43.37, 81.5, 10.93, 9999.999, 0, 0.013
2022-04-20T05:15:00, 5.42, 43.37, 80.5, 11.46, 9999.999, 9999.999, 0.026
2022-04-20T05:30:00, 5.42, 43.37, 79.52, 11.59, 9999.999, 9999.999, 0.046
2022-04-20T05:45:00, 5.42, 43.37, 86, 11.39, 9999.999, 9999.999, 0.057
2022-04-20T06:00:00, 5.42, 43.37, 92.6, 11.11, 9999.999, 360, 0.056
2022-04-20T06:15:00, 5.42, 43.37, 96, 11.12, 9999.999, 9999.999, 0.033
2022-04-20T06:30:00, 5.42, 43.37, 95.4, 11.44, 9999.999, 721, 0.035
2022-04-20T06:45:00, 5.42, 43.37, 92.3, 11.9, 9999.999, 360, 0.055
2022-04-20T07:00:00, 5.42, 43.37, 90.7, 12.42, 9999.999, 9999.999, 0.054
2022-04-20T07:15:00, 5.42, 43.37, 84.2, 13.16, 9999.999, 9999.999, 0.058
2022-04-20T07:30:00, 5.42, 43.37, 82.9, 13.09, 9999.999, 9999.999, 0.063
2022-04-20T07:45:00, 5.42, 43.37, 80.1, 13.7, 9999.999, 360, 0.066
2022-04-20T08:00:00, 5.42, 43.37, 76.73, 14.24, 9999.999, 9999.999, 0.095
2022-04-20T08:15:00, 5.42, 43.37, 77.43, 14.02, 9999.999, 360, 0.074
2022-04-20T08:30:00, 5.42, 43.37, 75.39, 14.46, 9999.999, 360, 0.053
2022-04-20T08:45:00, 5.42, 43.37, 73.89, 14.53, 9999.999, 0, 0.075
2022-04-20T09:00:00, 5.42, 43.37, 71.06, 15.12, 9999.999, 360, 0.068
2022-04-20T09:15:00, 5.42, 43.37, 71.18, 15.12, 9999.999, 9999.999, 0.085
2022-04-20T09:30:00, 5.42, 43.37, 70.42, 15.23, 9999.999, 9999.999, 0.092
2022-04-20T09:45:00, 5.42, 43.37, 70.06, 15.16, 9999.999, 9999.999, 0.083
2022-04-20T10:00:00, 5.42, 43.37, 67.66, 15.38, 9999.999, 9999.999, 0.086
2022-04-20T10:15:00, 5.42, 43.37, 65.55, 15.57, 3777, -360, 0.084
2022-04-20T10:30:00, 5.42, 43.37, 65, 15.65, 3666, 0, 0.071
2022-04-20T10:45:00, 5.42, 43.37, 63.06, 15.72, 3572, -360, 0.067
2022-04-20T11:00:00, 5.42, 43.37, 62.63, 15.95, 3568, 9999.999, 0.073
2022-04-20T11:15:00, 5.42, 43.37, 64.83, 15.47, 3144, 0, 0.058
2022-04-20T11:30:00, 5.42, 43.37, 66.83, 15.31, 3321, 0, 0.05
2022-04-20T11:45:00, 5.42, 43.37, 72.43, 14.6, 2087, 360, 0.055
2022-04-20T12:00:00, 5.42, 43.37, 80.4, 14.04, 9999.999, 9999.999, 0.044
2022-04-20T12:15:00, 5.42, 43.37, 86.6, 13.67, 9999.999, 360, 0.049
2022-04-20T12:30:00, 5.42, 43.37, 90.6, 13.54, 9999.999, 9999.999, 0.035
2022-04-20T12:45:00, 5.42, 43.37, 92.4, 13.7, 9999.999, 360, 0.027
2022-04-20T13:00:00, 5.42, 43.37, 91.3, 13.41, 9999.999, 0, 0.031
2022-04-20T13:15:00, 5.42, 43.37, 92.7, 13.44, 9999.999, 360, 0.022
2022-04-20T13:30:00, 5.42, 43.37, 94.5, 13.38, 9999.999, 0, 0.026
2022-04-20T13:45:00, 5.42, 43.37, 92.8, 13.18, 9999.999, 9999.999, 0.015
2022-04-20T14:00:00, 5.42, 43.37, 95.1, 13.02, 9999.999, 9999.999, 0.027
2022-04-20T14:15:00, 5.42, 43.37, 96.8, 12.74, 9999.999, 180, 0.017
2022-04-20T14:30:00, 5.42, 43.37, 95.8, 12.51, 9999.999, 360, 0.031
2022-04-20T14:45:00, 5.42, 43.37, 93.5, 12.31, 9999.999, 9999.999, 0.022
2022-04-20T15:00:00, 5.42, 43.37, 91.5, 12.27, 9999.999, 0, 0.052
2022-04-20T15:15:00, 5.42, 43.37, 89.1, 12.33, 9999.999, 9999.999, 0.06
2022-04-20T15:30:00, 5.42, 43.37, 88.5, 12.35, 9999.999, 0, 0.048
2022-04-20T15:45:00, 5.42, 43.37, 89.4, 12.37, 9999.999, 9999.999, 0.077
2022-04-20T16:00:00, 5.42, 43.37, 90.7, 12.37, 9999.999, 0, 0.051
2022-04-20T16:15:00, 5.42, 43.37, 90.4, 12.14, 9999.999, 9999.999, 0.043
2022-04-20T16:30:00, 5.42, 43.37, 89.1, 11.97, 9999.999, 0, 0.065
2022-04-20T16:45:00, 5.42, 43.37, 88.3, 11.94, 9999.999, 0, 0.074
2022-04-20T17:00:00, 5.42, 43.37, 86.5, 11.94, 9999.999, 0, 0.039
2022-04-20T17:15:00, 5.42, 43.37, 87.3, 11.81, 9999.999, 9999.999, 0.044
2022-04-20T17:30:00, 5.42, 43.37, 87.4, 11.73, 9999.999, 9999.999, 0.05
2022-04-20T17:45:00, 5.42, 43.37, 87.5, 11.63, 9999.999, 0, 0.095
2022-04-20T18:00:00, 5.42, 43.37, 89.4, 11.43, 9999.999, 360, 0.081
2022-04-20T18:15:00, 5.42, 43.37, 89.6, 11.43, 9999.999, 360, 0.076
2022-04-20T18:30:00, 5.42, 43.37, 88.7, 11.45, 9999.999, 9999.999, 0.099
2022-04-20T18:45:00, 5.42, 43.37, 88, 11.43, 9999.999, 0, 0.066
2022-04-20T19:00:00, 5.42, 43.37, 89.2, 11.27, 9999.999, 9999.999, 0.075
2022-04-20T19:15:00, 5.42, 43.37, 89.9, 11.25, 9999.999, 0, 0.073
2022-04-20T19:30:00, 5.42, 43.37, 91.9, 11.22, 9999.999, 360, 0.087
2022-04-20T19:45:00, 5.42, 43.37, 92.7, 11.19, 9999.999, 360, 0.071
2022-04-20T20:00:00, 5.42, 43.37, 92.3, 11.21, 9999.999, 0, 0.095
2022-04-20T20:15:00, 5.42, 43.37, 91.2, 11.29, 9999.999, 9999.999, 0.06
2022-04-20T20:30:00, 5.42, 43.37, 91, 11.29, 9999.999, 9999.999, 0.074
2022-04-20T20:45:00, 5.42, 43.37, 90.2, 11.39, 9999.999, 9999.999, 0.054
2022-04-20T21:00:00, 5.42, 43.37, 89.9, 11.57, 9999.999, 9999.999, 0.088
2022-04-20T21:15:00, 5.42, 43.37, 88, 11.72, 3651, 9999.999, 0.09
2022-04-20T21:30:00, 5.42, 43.37, 88.7, 11.73, 3438, 360, 0.086
2022-04-20T21:45:00, 5.42, 43.37, 87.7, 11.83, 3248, 718.9, 0.055
2022-04-20T22:00:00, 5.42, 43.37, 86.5, 11.91, 3120, 9999.999, 0.08
2022-04-20T22:15:00, 5.42, 43.37, 86.6, 11.94, 3023, 9999.999, 0.048
2022-04-20T22:30:00, 5.42, 43.37, 86.4, 12.07, 2987, 9999.999, 0.058
2022-04-20T22:45:00, 5.42, 43.37, 86, 12.14, 2840, 0, 0.079
2022-04-20T23:00:00, 5.42, 43.37, 84.8, 12.27, 2697, 360, 0.065
2022-04-20T23:15:00, 5.42, 43.37, 84.3, 12.3, 2522, 9999.999, 0.106
2022-04-20T23:30:00, 5.42, 43.37, 84.9, 12.29, 2451, 360, 0.081
2022-04-20T23:45:00, 5.42, 43.37, 85.6, 12.22, 2430, 360, 0.078
