Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-04-27T00:00:00, 5.42, 43.37, 80.2, 11.35, 1270, 9999.999, 0.027
2022-04-27T00:15:00, 5.42, 43.37, 79.84, 11.68, 1311, 9999.999, 0.016
2022-04-27T00:30:00, 5.42, 43.37, 79.55, 11.42, 1340, 360, 0.009
2022-04-27T00:45:00, 5.42, 43.37, 80.5, 11.39, 1364, 9999.999, 0.013
2022-04-27T01:00:00, 5.42, 43.37, 81.5, 10.86, 1408, 360, 0.015
2022-04-27T01:15:00, 5.42, 43.37, 84.3, 10.73, 1460, 360, 0.017
2022-04-27T01:30:00, 5.42, 43.37, 81.2, 11.54, 1485, 0, 0.019
2022-04-27T01:45:00, 5.42, 43.37, 82.1, 11.13, 1495, 9999.999, 0.019
2022-04-27T02:00:00, 5.42, 43.37, 78, 11.07, 1539, 718.9, 0.016
2022-04-27T02:15:00, 5.42, 43.37, 80.1, 11.51, 1557, 360, 0.025
2022-04-27T02:30:00, 5.42, 43.37, 75.27, 12.47, 1595, 360, 0.011
2022-04-27T02:45:00, 5.42, 43.37, 73.11, 12.19, 1611, 0, 0.01
2022-04-27T03:00:00, 5.42, 43.37, 74.58, 11.36, 1637, 0, 0.019
2022-04-27T03:15:00, 5.42, 43.37, 78.48, 11.1, 1661, 9999.999, 0.013
2022-04-27T03:30:00, 5.42, 43.37, 70.1, 12.02, 1661, 360, 0.028
2022-04-27T03:45:00, 5.42, 43.37, 67.56, 11.84, 1645, 360, 0.026
2022-04-27T04:00:00, 5.42, 43.37, 65.4, 12.32, 1696, 360, 0.022
2022-04-27T04:15:00, 5.42, 43.37, 65.63, 11.89, 1719, 360, 0.018
2022-04-27T04:30:00, 5.42, 43.37, 66.36, 11.64, 1721, 360, 0.001
2022-04-27T04:45:00, 5.42, 43.37, 61.31, 12.35, 1725, 360, 0.019
2022-04-27T05:00:00, 5.42, 43.37, 58.14, 13.14, 1739, 9999.999, 0.014
2022-04-27T05:15:00, 5.42, 43.37, 61.13, 12.52, 1721, 9999.999, 0.006
2022-04-27T05:30:00, 5.42, 43.37, 57.13, 13.69, 1688, 360, 0.02
2022-04-27T05:45:00, 5.42, 43.37, 54.69, 14.93, 1619, 9999.999, 0.016
2022-04-27T06:00:00, 5.42, 43.37, 60.82, 14.61, 1566, 540.5, 0.007
2022-04-27T06:15:00, 5.42, 43.37, 65.79, 13.74, 1560, 360, 0.005
2022-04-27T06:30:00, 5.42, 43.37, 63.17, 13.96, 1309, 0, 0.018
2022-04-27T06:45:00, 5.42, 43.37, 65.96, 14.58, 1179, 0, 0.012
2022-04-27T07:00:00, 5.42, 43.37, 68.27, 14.9, 1266, 360, 0.02
2022-04-27T07:15:00, 5.42, 43.37, 65.99, 15.54, 1183, 360, 0.025
2022-04-27T07:30:00, 5.42, 43.37, 64.24, 15.92, 774.8, 360, 0.019
2022-04-27T07:45:00, 5.42, 43.37, 61.14, 16.6, 635.2, -540.5, 0.006
2022-04-27T08:00:00, 5.42, 43.37, 61.09, 16.99, 670.9, 180, 0.024
2022-04-27T08:15:00, 5.42, 43.37, 58.8, 17.14, 232.3, 9999.999, 0.023
2022-04-27T08:30:00, 5.42, 43.37, 56.46, 18.12, 555.1, 120, 0.022
2022-04-27T08:45:00, 5.42, 43.37, 61.29, 17.81, 516.9, 120, 0.025
2022-04-27T09:00:00, 5.42, 43.37, 61.26, 18.33, -24.44, 0, 0.042
2022-04-27T09:15:00, 5.42, 43.37, 60.65, 18.35, 316.7, -1080, 0.046
2022-04-27T09:30:00, 5.42, 43.37, 60.86, 18.64, 214.8, 288, 0.043
2022-04-27T09:45:00, 5.42, 43.37, 62.69, 18.36, -328.1, 0, 0.03
2022-04-27T10:00:00, 5.42, 43.37, 61.22, 18.42, 120.1, -719.9, 0.027
2022-04-27T10:15:00, 5.42, 43.37, 59.05, 18.08, 131.5, 0, 0.032
2022-04-27T10:30:00, 5.42, 43.37, 57.6, 18.93, 39.55, 9999.999, 0.014
2022-04-27T10:45:00, 5.42, 43.37, 53.11, 19.89, -508.1, 9999.999, 0.051
2022-04-27T11:00:00, 5.42, 43.37, 54.37, 19.26, -463.2, 9999.999, 0.043
2022-04-27T11:15:00, 5.42, 43.37, 52.6, 19.69, 29.86, 9999.999, 0.025
2022-04-27T11:30:00, 5.42, 43.37, 51.9, 20, 69.78, 9999.999, 0.041
2022-04-27T11:45:00, 5.42, 43.37, 53.63, 19.77, -74.35, 300, 0.045
2022-04-27T12:00:00, 5.42, 43.37, 51.11, 20.42, -497.4, 180, 0.04
2022-04-27T12:15:00, 5.42, 43.37, 47.97, 20.73, -229.4, 9999.999, 0.056
2022-04-27T12:30:00, 5.42, 43.37, 49.14, 20.62, -30.04, 0, 0.041
2022-04-27T12:45:00, 5.42, 43.37, 50.42, 20.5, -153.7, 360, 0.055
2022-04-27T13:00:00, 5.42, 43.37, 48.48, 20.47, -329.9, 9999.999, 0.044
2022-04-27T13:15:00, 5.42, 43.37, 49.77, 20.5, -574.7, -360, 0.026
2022-04-27T13:30:00, 5.42, 43.37, 46.81, 20.65, -536.9, 0, 0.038
2022-04-27T13:45:00, 5.42, 43.37, 45.76, 21.16, -503.2, 9999.999, 0.032
2022-04-27T14:00:00, 5.42, 43.37, 45.5, 21.17, -57.12, 0, 0.038
2022-04-27T14:15:00, 5.42, 43.37, 48.16, 20.91, -145.2, 9999.999, 0.057
2022-04-27T14:30:00, 5.42, 43.37, 47.42, 21.14, -398.3, 9999.999, 0.041
2022-04-27T14:45:00, 5.42, 43.37, 50.68, 20.71, -425.5, 720, 0.037
2022-04-27T15:00:00, 5.42, 43.37, 50.97, 20.04, -248.4, 9999.999, 0.044
2022-04-27T15:15:00, 5.42, 43.37, 47.27, 20.15, -283.7, 360, 0.053
2022-04-27T15:30:00, 5.42, 43.37, 45.63, 19.84, -357, 720, 0.044
2022-04-27T15:45:00, 5.42, 43.37, 50.17, 19.14, -358.4, -360, 0.026
2022-04-27T16:00:00, 5.42, 43.37, 49.56, 18.99, -336.4, 360, 0.039
2022-04-27T16:15:00, 5.42, 43.37, 46.47, 19.38, -368.1, 9999.999, 0.023
2022-04-27T16:30:00, 5.42, 43.37, 43.79, 19.17, -378.9, 9999.999, 0.025
2022-04-27T16:45:00, 5.42, 43.37, 49.63, 18.78, -333.7, 0, 0.029
2022-04-27T17:00:00, 5.42, 43.37, 49.3, 18.65, -349.5, 0, 0.029
2022-04-27T17:15:00, 5.42, 43.37, 52.3, 18.58, -288.3, 360, 0.023
2022-04-27T17:30:00, 5.42, 43.37, 52.37, 18.37, -314.9, 360, 0.018
2022-04-27T17:45:00, 5.42, 43.37, 55.54, 17.67, -322.4, 360, 0.022
2022-04-27T18:00:00, 5.42, 43.37, 57.36, 16.85, -289.5, 0, 0.015
2022-04-27T18:15:00, 5.42, 43.37, 62.73, 15.65, -245.9, 9999.999, 0.014
2022-04-27T18:30:00, 5.42, 43.37, 68.92, 14.14, -192.5, 9999.999, 0.011
2022-04-27T18:45:00, 5.42, 43.37, 72.04, 13.65, -135.6, 9999.999, 0.02
2022-04-27T19:00:00, 5.42, 43.37, 75.52, 13.23, -11.48, 9999.999, 0.017
2022-04-27T19:15:00, 5.42, 43.37, 76.33, 13.12, -2.593, 9999.999, 0.026
2022-04-27T19:30:00, 5.42, 43.37, 74.5, 13.23, 1.42, 360, 0.03
2022-04-27T19:45:00, 5.42, 43.37, 73.56, 12.55, 28.6, 360, 0.016
2022-04-27T20:00:00, 5.42, 43.37, 73.39, 12.54, 36.32, 9999.999, 0.02
2022-04-27T20:15:00, 5.42, 43.37, 74.11, 12.59, 49.29, 9999.999, 0.024
2022-04-27T20:30:00, 5.42, 43.37, 71.55, 13.39, 97.1, 360, 0.023
2022-04-27T20:45:00, 5.42, 43.37, 63.19, 12.83, 138.6, 9999.999, 0.013
2022-04-27T21:00:00, 5.42, 43.37, 55.53, 14.3, 167.9, 360, 0.027
2022-04-27T21:15:00, 5.42, 43.37, 59.53, 13.42, 178.6, 360, 0.007
2022-04-27T21:30:00, 5.42, 43.37, 49.09, 14.59, 184.5, 0, 0.028
2022-04-27T21:45:00, 5.42, 43.37, 53.39, 13.41, 204.1, 360, 0.018
2022-04-27T22:00:00, 5.42, 43.37, 47.26, 14.59, 217.3, 0, 0.024
2022-04-27T22:15:00, 5.42, 43.37, 50.81, 13.59, 233.8, 9999.999, 0.018
2022-04-27T22:30:00, 5.42, 43.37, 51.94, 13.46, 249.2, 9999.999, 0.014
2022-04-27T22:45:00, 5.42, 43.37, 54.89, 12.93, 244.9, 0, 0.022
2022-04-27T23:00:00, 5.42, 43.37, 51.73, 13.64, 245.5, 9999.999, 0.028
2022-04-27T23:15:00, 5.42, 43.37, 46.97, 14.64, 262.8, 180, 0.023
2022-04-27T23:30:00, 5.42, 43.37, 47.1, 14.5, 291.6, 0, 0.012
2022-04-27T23:45:00, 5.42, 43.37, 50, 13.79, 299.8, 0, 0.011
