Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-04-24T00:00:00, 5.42, 43.37, 90.5, 8.82, 1740, 9999.999, 0.024
2022-04-24T00:15:00, 5.42, 43.37, 91.2, 8.67, 1845, 9999.999, 0.027
2022-04-24T00:30:00, 5.42, 43.37, 93.7, 8.57, 1875, 9999.999, 0.016
2022-04-24T00:45:00, 5.42, 43.37, 95.2, 8.31, 1945, 0, 0.024
2022-04-24T01:00:00, 5.42, 43.37, 96.6, 8.44, 2058, 360, 0.027
2022-04-24T01:15:00, 5.42, 43.37, 96.6, 8.93, 2178, 9999.999, 0.024
2022-04-24T01:30:00, 5.42, 43.37, 95.7, 9.31, 2242, 9999.999, 0.027
2022-04-24T01:45:00, 5.42, 43.37, 97, 9.2, 2280, 360, 0.017
2022-04-24T02:00:00, 5.42, 43.37, 98.6, 9.26, 2307, 9999.999, 0.03
2022-04-24T02:15:00, 5.42, 43.37, 99.1, 9.41, 2373, 9999.999, 0.022
2022-04-24T02:30:00, 5.42, 43.37, 98.1, 9.7, 2318, -358.9, 0.023
2022-04-24T02:45:00, 5.42, 43.37, 95.8, 9.74, 2139, 9999.999, 0.018
2022-04-24T03:00:00, 5.42, 43.37, 94.5, 9.87, 2081, 9999.999, 0.022
2022-04-24T03:15:00, 5.42, 43.37, 95, 9.44, 2112, 9999.999, 0.017
2022-04-24T03:30:00, 5.42, 43.37, 97.2, 9.57, 2194, 0, 0.021
2022-04-24T03:45:00, 5.42, 43.37, 97.5, 9.75, 2129, 0, 0.016
2022-04-24T04:00:00, 5.42, 43.37, 96.5, 9.72, 2027, 0, 0.015
2022-04-24T04:15:00, 5.42, 43.37, 95.9, 9.48, 2060, 360, 0.017
2022-04-24T04:30:00, 5.42, 43.37, 95.1, 9.53, 2069, 180, 0.007
2022-04-24T04:45:00, 5.42, 43.37, 96.6, 9.35, 2086, 9999.999, 0.008
2022-04-24T05:00:00, 5.42, 43.37, 97.8, 9.44, 2104, 9999.999, 0.019
2022-04-24T05:15:00, 5.42, 43.37, 99.3, 9.45, 2558, 180.3, 0.014
2022-04-24T05:30:00, 5.42, 43.37, 100, 9.47, 3647, 9999.999, 0.018
2022-04-24T05:45:00, 5.42, 43.37, 100, 9.43, 2983, 9999.999, 0.015
2022-04-24T06:00:00, 5.42, 43.37, 100, 8.76, 2380, -361.1, 0.005
2022-04-24T06:15:00, 5.42, 43.37, 100, 8.68, 1579, 9999.999, 0.088
2022-04-24T06:30:00, 5.42, 43.37, 100, 8.71, 1579, 9999.999, 0.079
2022-04-24T06:45:00, 5.42, 43.37, 100, 8.92, 1524, 360, 0.082
2022-04-24T07:00:00, 5.42, 43.37, 100, 8.71, 1471, 0, 0.082
2022-04-24T07:15:00, 5.42, 43.37, 100, 9.07, 1361, 9999.999, 0.094
2022-04-24T07:30:00, 5.42, 43.37, 100, 9.02, 1259, 360, 0.114
2022-04-24T07:45:00, 5.42, 43.37, 100, 9.38, 1212, 9999.999, 0.083
2022-04-24T08:00:00, 5.42, 43.37, 100, 9.32, 1163, 360, 0.047
2022-04-24T08:15:00, 5.42, 43.37, 99.2, 9.45, 1114, 0, 0.027
2022-04-24T08:30:00, 5.42, 43.37, 97.3, 9.59, 1112, 9999.999, 0.035
2022-04-24T08:45:00, 5.42, 43.37, 97.8, 9.66, 1122, 9999.999, 0.05
2022-04-24T09:00:00, 5.42, 43.37, 98.6, 9.96, 933, 360, 0.039
2022-04-24T09:15:00, 5.42, 43.37, 97.4, 10.32, 794.2, 9999.999, 0.053
2022-04-24T09:30:00, 5.42, 43.37, 92.4, 10.87, 651, 540.5, 0.037
2022-04-24T09:45:00, 5.42, 43.37, 88.5, 11.17, 571.8, 0, 0.07
2022-04-24T10:00:00, 5.42, 43.37, 87.9, 11.16, 396.6, 9999.999, 0.05
2022-04-24T10:15:00, 5.42, 43.37, 88, 10.97, 342.3, 179.7, 0.052
2022-04-24T10:30:00, 5.42, 43.37, 90.3, 10.95, 297.9, 0, 0.039
2022-04-24T10:45:00, 5.42, 43.37, 84.8, 12.28, 115.8, 144.1, 0.051
2022-04-24T11:00:00, 5.42, 43.37, 79.08, 13.54, -241.2, 0, 0.048
2022-04-24T11:15:00, 5.42, 43.37, 81.3, 12.26, -413.4, 9999.999, 0.036
2022-04-24T11:30:00, 5.42, 43.37, 83.1, 12.11, -533.9, 9999.999, 0.038
2022-04-24T11:45:00, 5.42, 43.37, 88.1, 11.41, -574, 9999.999, 0.041
2022-04-24T12:00:00, 5.42, 43.37, 97.8, 11.83, -270.4, 0, 0.039
2022-04-24T12:15:00, 5.42, 43.37, 93, 12.27, -498.7, 360, 0.025
2022-04-24T12:30:00, 5.42, 43.37, 89.5, 12.6, -612.2, 0, 0.037
2022-04-24T12:45:00, 5.42, 43.37, 90.2, 12.34, -658.1, 0, 0.03
2022-04-24T13:00:00, 5.42, 43.37, 90.6, 12.5, -753.4, 360, 0.019
2022-04-24T13:15:00, 5.42, 43.37, 89.6, 12.72, -769.8, -361.1, 0.026
2022-04-24T13:30:00, 5.42, 43.37, 86.4, 12.98, -803, 0, 0.043
2022-04-24T13:45:00, 5.42, 43.37, 81.5, 13.74, -878, 360, 0.072
2022-04-24T14:00:00, 5.42, 43.37, 78.26, 13.62, -924, -360, 0.066
2022-04-24T14:15:00, 5.42, 43.37, 78.58, 13.98, -968, -721, 0.063
2022-04-24T14:30:00, 5.42, 43.37, 77.7, 13.47, -991, 9999.999, 0.055
2022-04-24T14:45:00, 5.42, 43.37, 76.3, 14.03, -1028, 360, 0.058
2022-04-24T15:00:00, 5.42, 43.37, 71.43, 14.95, -968, 9999.999, 0.071
2022-04-24T15:15:00, 5.42, 43.37, 71.18, 14.68, -1110, 360, 0.084
2022-04-24T15:30:00, 5.42, 43.37, 74.8, 14.7, -1115, 360, 0.08
2022-04-24T15:45:00, 5.42, 43.37, 74.3, 14.3, -1160, 9999.999, 0.088
2022-04-24T16:00:00, 5.42, 43.37, 78.85, 13.71, -1163, 9999.999, 0.08
2022-04-24T16:15:00, 5.42, 43.37, 81.5, 13.58, -1116, 0, 0.121
2022-04-24T16:30:00, 5.42, 43.37, 80.7, 13.96, -1082, 360, 0.081
2022-04-24T16:45:00, 5.42, 43.37, 78.48, 14.39, -1065, 0, 0.086
2022-04-24T17:00:00, 5.42, 43.37, 79.02, 14.65, -963, 9999.999, 0.107
2022-04-24T17:15:00, 5.42, 43.37, 77.32, 14.77, -1027, 0, 0.076
2022-04-24T17:30:00, 5.42, 43.37, 80.3, 14.16, -981, 9999.999, 0.04
2022-04-24T17:45:00, 5.42, 43.37, 81.7, 14.04, -951, 0, 0.055
2022-04-24T18:00:00, 5.42, 43.37, 82.2, 14.11, -910, 9999.999, 0.037
2022-04-24T18:15:00, 5.42, 43.37, 82.4, 13.98, -853, 360, 0.026
2022-04-24T18:30:00, 5.42, 43.37, 80.5, 13.75, -806, 360, 0.043
2022-04-24T18:45:00, 5.42, 43.37, 79.65, 13.64, -753.6, 9999.999, 0.049
2022-04-24T19:00:00, 5.42, 43.37, 78.48, 13.38, -677.5, 9999.999, 0.046
2022-04-24T19:15:00, 5.42, 43.37, 81.7, 12.75, -607.2, -361.1, 0.04
2022-04-24T19:30:00, 5.42, 43.37, 82.5, 12.69, -552.9, 9999.999, 0.047
2022-04-24T19:45:00, 5.42, 43.37, 83.1, 12.43, -499.2, 360, 0.056
2022-04-24T20:00:00, 5.42, 43.37, 84.8, 12.23, -435.1, 0, 0.035
2022-04-24T20:15:00, 5.42, 43.37, 85.2, 11.92, -372.6, 360, 0.046
2022-04-24T20:30:00, 5.42, 43.37, 85.5, 11.81, -327.9, 9999.999, 0.042
2022-04-24T20:45:00, 5.42, 43.37, 88.3, 11.08, -261.1, 9999.999, 0.041
2022-04-24T21:00:00, 5.42, 43.37, 90.2, 11.05, -193.8, 9999.999, 0.027
2022-04-24T21:15:00, 5.42, 43.37, 84.1, 11.68, -165.4, 9999.999, 0.036
2022-04-24T21:30:00, 5.42, 43.37, 79.3, 12.18, -133.9, 0, 0.063
2022-04-24T21:45:00, 5.42, 43.37, 77.74, 12.03, -116.3, 0, 0.075
2022-04-24T22:00:00, 5.42, 43.37, 74, 12.36, -115.9, 9999.999, 0.067
2022-04-24T22:15:00, 5.42, 43.37, 70.21, 12.52, -159.7, 9999.999, 0.095
2022-04-24T22:30:00, 5.42, 43.37, 67.46, 12.62, -148.1, 9999.999, 0.112
2022-04-24T22:45:00, 5.42, 43.37, 68.67, 12.47, -124.8, 360, 0.098
2022-04-24T23:00:00, 5.42, 43.37, 72.68, 11.94, -129.2, 9999.999, 0.093
2022-04-24T23:15:00, 5.42, 43.37, 73.66, 11.74, -149.6, 9999.999, 0.054
2022-04-24T23:30:00, 5.42, 43.37, 74.69, 11.63, -218.8, 9999.999, 0.093
2022-04-24T23:45:00, 5.42, 43.37, 79.03, 11.18, -189, 0, 0.081
