Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-04-10T00:00:00, 5.42, 43.37, 51.95, 5.805, 2060, 180.3, 0.064
2022-04-10T00:15:00, 5.42, 43.37, 55.12, 5.511, 2561, 9999.999, 0.05
2022-04-10T00:30:00, 5.42, 43.37, 56.27, 5.364, 3160, 0, 0.11
2022-04-10T00:45:00, 5.42, 43.37, 57.97, 5.3, 9999.999, 0, 0.063
2022-04-10T01:00:00, 5.42, 43.37, 59.9, 4.988, 9999.999, 9999.999, 0.093
2022-04-10T01:15:00, 5.42, 43.37, 61.72, 4.61, 3790, 9999.999, 0.064
2022-04-10T01:30:00, 5.42, 43.37, 61.59, 4.842, 9999.999, 9999.999, 0.062
2022-04-10T01:45:00, 5.42, 43.37, 58.42, 5.287, 9999.999, 9999.999, 0.096
2022-04-10T02:00:00, 5.42, 43.37, 60.78, 4.86, 9999.999, 360, 0.06
2022-04-10T02:15:00, 5.42, 43.37, 63.3, 4.464, 9999.999, 360, 0.087
2022-04-10T02:30:00, 5.42, 43.37, 61.51, 4.827, 9999.999, 0, 0.102
2022-04-10T02:45:00, 5.42, 43.37, 60.07, 5.091, 9999.999, 360, 0.115
2022-04-10T03:00:00, 5.42, 43.37, 64.36, 4.58, 9999.999, 9999.999, 0.103
2022-04-10T03:15:00, 5.42, 43.37, 63.94, 4.679, 9999.999, 9999.999, 0.101
2022-04-10T03:30:00, 5.42, 43.37, 60.65, 5.108, 9999.999, -361.1, 0.06
2022-04-10T03:45:00, 5.42, 43.37, 57.45, 5.405, 9999.999, 9999.999, 0.1
2022-04-10T04:00:00, 5.42, 43.37, 59.81, 4.746, 9999.999, 0, 0.09
2022-04-10T04:15:00, 5.42, 43.37, 61.24, 4.334, 9999.999, 9999.999, 0.031
2022-04-10T04:30:00, 5.42, 43.37, 60.95, 4.056, 2861, 9999.999, 0.03
2022-04-10T04:45:00, 5.42, 43.37, 57.69, 4.256, 2875, 360, 0.003
2022-04-10T05:00:00, 5.42, 43.37, 58.06, 4.012, 9999.999, 9999.999, 0.012
2022-04-10T05:15:00, 5.42, 43.37, 62.05, 3.305, 9999.999, 9999.999, 0.021
2022-04-10T05:30:00, 5.42, 43.37, 59.63, 4.081, 9999.999, 9999.999, 0.04
2022-04-10T05:45:00, 5.42, 43.37, 49.47, 5.846, 9999.999, 9999.999, 0.027
2022-04-10T06:00:00, 5.42, 43.37, 48.93, 6.157, 9999.999, 0, 0.058
2022-04-10T06:15:00, 5.42, 43.37, 43.3, 7.471, 9999.999, 0, 0.029
2022-04-10T06:30:00, 5.42, 43.37, 47.56, 7.745, 9999.999, 9999.999, 0.003
2022-04-10T06:45:00, 5.42, 43.37, 43.93, 8.84, 9999.999, 0, 0.013
2022-04-10T07:00:00, 5.42, 43.37, 40.2, 9.81, 9999.999, 240.1, 0.006
2022-04-10T07:15:00, 5.42, 43.37, 40.51, 10.19, 9999.999, 0, 0.032
2022-04-10T07:30:00, 5.42, 43.37, 39.2, 10.68, 9999.999, 0, 0.023
2022-04-10T07:45:00, 5.42, 43.37, 36.36, 11.27, 9999.999, -179.7, 0.025
2022-04-10T08:00:00, 5.42, 43.37, 26.45, 12.56, 9999.999, 72.17, 0.049
2022-04-10T08:15:00, 5.42, 43.37, 29.29, 12.98, 9999.999, 180, 0.036
2022-04-10T08:30:00, 5.42, 43.37, 28.27, 12.8, 9999.999, 0, 0.053
2022-04-10T08:45:00, 5.42, 43.37, 28.92, 13.87, 9999.999, 360, 0.04
2022-04-10T09:00:00, 5.42, 43.37, 28.63, 13.58, 9999.999, 90, 0.037
2022-04-10T09:15:00, 5.42, 43.37, 25.88, 13.76, 9999.999, -1441, 0.02
2022-04-10T09:30:00, 5.42, 43.37, 25.15, 13.99, 9999.999, 540, 0.013
2022-04-10T09:45:00, 5.42, 43.37, 23.19, 15.02, 9999.999, 72, 0.028
2022-04-10T10:00:00, 5.42, 43.37, 23.04, 14.79, 9999.999, 539.7, 0.038
2022-04-10T10:15:00, 5.42, 43.37, 27.52, 15.84, 9999.999, 360, 0.013
2022-04-10T10:30:00, 5.42, 43.37, 25.64, 16.07, 9999.999, 360, 0.048
2022-04-10T10:45:00, 5.42, 43.37, 26.36, 15.85, 3677, 360, 0.043
2022-04-10T11:00:00, 5.42, 43.37, 31.76, 15.46, 2792, 0, 0.036
2022-04-10T11:15:00, 5.42, 43.37, 28.9, 15.09, 2514, -360, 0.037
2022-04-10T11:30:00, 5.42, 43.37, 30.28, 15.03, 3412, -360, 0.051
2022-04-10T11:45:00, 5.42, 43.37, 32.14, 15.47, 2584, 0, 0.04
2022-04-10T12:00:00, 5.42, 43.37, 31.1, 14.66, 1359, 0, 0.044
2022-04-10T12:15:00, 5.42, 43.37, 30.98, 15.8, 3323, -360, 0.041
2022-04-10T12:30:00, 5.42, 43.37, 29.6, 15.3, 1894, 180, 0.042
2022-04-10T12:45:00, 5.42, 43.37, 28.88, 15.29, 2231, 720, 0.045
2022-04-10T13:00:00, 5.42, 43.37, 29.83, 15.62, 2874, 0, 0.057
2022-04-10T13:15:00, 5.42, 43.37, 33.19, 14.28, -393.1, -540, 0.043
2022-04-10T13:30:00, 5.42, 43.37, 31.03, 14.96, 3304, 9999.999, 0.035
2022-04-10T13:45:00, 5.42, 43.37, 33.24, 14.38, 1373, -360, 0.041
2022-04-10T14:00:00, 5.42, 43.37, 32.38, 14.9, 9999.999, 240, 0.061
2022-04-10T14:15:00, 5.42, 43.37, 31.66, 15.27, 9999.999, 0, 0.043
2022-04-10T14:30:00, 5.42, 43.37, 32.35, 15.19, 3725, 0, 0.049
2022-04-10T14:45:00, 5.42, 43.37, 35.05, 14.43, 1958, 120, 0.067
2022-04-10T15:00:00, 5.42, 43.37, 36.43, 14.61, 1850, -1080, 0.051
2022-04-10T15:15:00, 5.42, 43.37, 37.65, 13.84, 662.5, 9999.999, 0.04
2022-04-10T15:30:00, 5.42, 43.37, 37.78, 14.35, 2171, 540, 0.038
2022-04-10T15:45:00, 5.42, 43.37, 41.47, 13.86, 576.3, 360, 0.045
2022-04-10T16:00:00, 5.42, 43.37, 39.59, 13.89, 893, 720, 0.028
2022-04-10T16:15:00, 5.42, 43.37, 40.47, 13.84, 1314, 0, 0.066
2022-04-10T16:30:00, 5.42, 43.37, 37.92, 13.17, 277, 360, 0.021
2022-04-10T16:45:00, 5.42, 43.37, 35.32, 13.22, -23.76, 9999.999, 0.024
2022-04-10T17:00:00, 5.42, 43.37, 38.89, 12.52, -472.4, 9999.999, 0.048
2022-04-10T17:15:00, 5.42, 43.37, 42.48, 11.75, -1760, 9999.999, 0.034
2022-04-10T17:30:00, 5.42, 43.37, 48.67, 10.75, -2155, 0, 0.028
2022-04-10T17:45:00, 5.42, 43.37, 52.36, 9.86, -2412, 360, 0.028
2022-04-10T18:00:00, 5.42, 43.37, 54.99, 8.83, -3440, 9999.999, 0.018
2022-04-10T18:15:00, 5.42, 43.37, 58.95, 7.701, -3714, 360, 0.013
2022-04-10T18:30:00, 5.42, 43.37, 61.44, 7.098, -3145, 9999.999, 0.018
2022-04-10T18:45:00, 5.42, 43.37, 60.64, 7.302, -2111, 0, 0.015
2022-04-10T19:00:00, 5.42, 43.37, 60.62, 7.226, -1319, 9999.999, 0.013
2022-04-10T19:15:00, 5.42, 43.37, 62.37, 6.605, -677.2, 360, 0.019
2022-04-10T19:30:00, 5.42, 43.37, 61.86, 6.905, 14.9, 9999.999, 0.021
2022-04-10T19:45:00, 5.42, 43.37, 62, 6.563, 1051, 360, 0.016
2022-04-10T20:00:00, 5.42, 43.37, 62.25, 6.797, 1371, 9999.999, 0.018
2022-04-10T20:15:00, 5.42, 43.37, 63.71, 6.189, 2338, -358.9, 0.015
2022-04-10T20:30:00, 5.42, 43.37, 62.9, 6.29, 3157, 0, 0.014
2022-04-10T20:45:00, 5.42, 43.37, 61.5, 6.572, 3081, 0, 0.011
2022-04-10T21:00:00, 5.42, 43.37, 61.21, 6.622, 9999.999, 360, 0.012
2022-04-10T21:15:00, 5.42, 43.37, 64.42, 6.047, 9999.999, 9999.999, 0.016
2022-04-10T21:30:00, 5.42, 43.37, 57.83, 6.642, 9999.999, -361.1, 0.023
2022-04-10T21:45:00, 5.42, 43.37, 55.39, 6.477, 9999.999, 180.3, 0.027
2022-04-10T22:00:00, 5.42, 43.37, 50.17, 7.384, 9999.999, 360, 0.03
2022-04-10T22:15:00, 5.42, 43.37, 48.03, 8.27, 9999.999, 0, 0.012
2022-04-10T22:30:00, 5.42, 43.37, 51.7, 7.185, 3233, 9999.999, 0.012
2022-04-10T22:45:00, 5.42, 43.37, 52.87, 7.35, 9999.999, 9999.999, 0.002
2022-04-10T23:00:00, 5.42, 43.37, 58.85, 6.691, 9999.999, 9999.999, 0.016
2022-04-10T23:15:00, 5.42, 43.37, 61.05, 6.297, 9999.999, 0, 0.022
2022-04-10T23:30:00, 5.42, 43.37, 65.42, 5.852, 9999.999, 0, 0.025
2022-04-10T23:45:00, 5.42, 43.37, 67.01, 6.099, 9999.999, 9999.999, 0.033
