Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-04-25T00:00:00, 5.42, 43.37, 78.94, 11.15, -171.5, 9999.999, 0.081
2022-04-25T00:15:00, 5.42, 43.37, 79.12, 11.02, -148.5, 9999.999, 0.057
2022-04-25T00:30:00, 5.42, 43.37, 73.95, 11.6, -128.8, 9999.999, 0.081
2022-04-25T00:45:00, 5.42, 43.37, 71.04, 11.85, -145.1, 0, 0.064
2022-04-25T01:00:00, 5.42, 43.37, 71.97, 11.44, -102.2, 360, 0.07
2022-04-25T01:15:00, 5.42, 43.37, 70.61, 11.58, -94, 9999.999, 0.084
2022-04-25T01:30:00, 5.42, 43.37, 76.55, 10.43, -67.53, 0, 0.072
2022-04-25T01:45:00, 5.42, 43.37, 78.89, 10.42, -49.49, 9999.999, 0.04
2022-04-25T02:00:00, 5.42, 43.37, 81.8, 9.71, -32.69, 9999.999, 0.047
2022-04-25T02:15:00, 5.42, 43.37, 87.9, 9.04, 21.81, 9999.999, 0.031
2022-04-25T02:30:00, 5.42, 43.37, 89, 9.35, 13.72, 360, 0.036
2022-04-25T02:45:00, 5.42, 43.37, 90.1, 9.73, 20.39, 0, 0.042
2022-04-25T03:00:00, 5.42, 43.37, 90.4, 9.62, 65.02, 9999.999, 0.053
2022-04-25T03:15:00, 5.42, 43.37, 90.3, 9.83, 75.89, 0, 0.049
2022-04-25T03:30:00, 5.42, 43.37, 91.1, 9.63, 95.2, 9999.999, 0.062
2022-04-25T03:45:00, 5.42, 43.37, 88.7, 9.73, 104.8, 0, 0.058
2022-04-25T04:00:00, 5.42, 43.37, 78.43, 10.62, 80.8, 360, 0.059
2022-04-25T04:15:00, 5.42, 43.37, 80.4, 10.36, 102.8, 9999.999, 0.083
2022-04-25T04:30:00, 5.42, 43.37, 75.66, 10.6, 116.6, -358.9, 0.049
2022-04-25T04:45:00, 5.42, 43.37, 75.16, 10.51, 161.5, 9999.999, 0.055
2022-04-25T05:00:00, 5.42, 43.37, 84.5, 9.17, 252, 360, 0.02
2022-04-25T05:15:00, 5.42, 43.37, 89, 8.97, 306.6, 9999.999, 0.008
2022-04-25T05:30:00, 5.42, 43.37, 91, 9.26, 305.7, 9999.999, 0.008
2022-04-25T05:45:00, 5.42, 43.37, 90.5, 9.9, 284.4, 0, 0.018
2022-04-25T06:00:00, 5.42, 43.37, 87.2, 10.42, 270.1, 9999.999, 0.019
2022-04-25T06:15:00, 5.42, 43.37, 79.81, 11.18, 254.2, -721, 0.036
2022-04-25T06:30:00, 5.42, 43.37, 74.79, 11.93, 95.1, 718.9, 0.055
2022-04-25T06:45:00, 5.42, 43.37, 72.74, 12.65, 63.08, 360, 0.026
2022-04-25T07:00:00, 5.42, 43.37, 71.58, 12.63, 86.3, -1441, 0.025
2022-04-25T07:15:00, 5.42, 43.37, 70.24, 12.99, 50.22, 360, 0.051
2022-04-25T07:30:00, 5.42, 43.37, 68.41, 13.76, -213.7, 240, 0.029
2022-04-25T07:45:00, 5.42, 43.37, 65.13, 14.06, -169, 90, 0.041
2022-04-25T08:00:00, 5.42, 43.37, 64.97, 14.7, -234.6, 0, 0.061
2022-04-25T08:15:00, 5.42, 43.37, 60.95, 14.9, -485.6, -361.1, 0.051
2022-04-25T08:30:00, 5.42, 43.37, 59.19, 15.27, -345.6, 90, 0.056
2022-04-25T08:45:00, 5.42, 43.37, 57.51, 15.71, -385.7, 0, 0.065
2022-04-25T09:00:00, 5.42, 43.37, 55.35, 16.21, -772.6, 9999.999, 0.036
2022-04-25T09:15:00, 5.42, 43.37, 54.67, 16.09, -495.9, 89.9, 0.047
2022-04-25T09:30:00, 5.42, 43.37, 57.4, 16.2, -607.2, 0, 0.059
2022-04-25T09:45:00, 5.42, 43.37, 54.21, 16.38, -1026, 540, 0.034
2022-04-25T10:00:00, 5.42, 43.37, 53.07, 17.3, -685.2, 1440, 0.043
2022-04-25T10:15:00, 5.42, 43.37, 51.79, 17.24, -646, 0, 0.053
2022-04-25T10:30:00, 5.42, 43.37, 52.15, 17.19, -721.1, 720, 0.048
2022-04-25T10:45:00, 5.42, 43.37, 49.83, 17.28, -1118, 0, 0.055
2022-04-25T11:00:00, 5.42, 43.37, 47.97, 17.74, -1014, -360, 0.057
2022-04-25T11:15:00, 5.42, 43.37, 54.04, 18.35, -726.5, 0, 0.09
2022-04-25T11:30:00, 5.42, 43.37, 49.23, 18.17, -611.4, -719.9, 0.047
2022-04-25T11:45:00, 5.42, 43.37, 48.95, 18.27, -829, 0, 0.065
2022-04-25T12:00:00, 5.42, 43.37, 52.32, 18, -912, -180, 0.073
2022-04-25T12:15:00, 5.42, 43.37, 56.26, 17.85, -460.6, 9999.999, 0.057
2022-04-25T12:30:00, 5.42, 43.37, 57.41, 16.98, -476.2, 9999.999, 0.049
2022-04-25T12:45:00, 5.42, 43.37, 55.58, 18.07, -457.4, 480, 0.064
2022-04-25T13:00:00, 5.42, 43.37, 60.27, 17.21, -679.3, 0, 0.061
2022-04-25T13:15:00, 5.42, 43.37, 54.91, 16.85, -659.3, 90, 0.054
2022-04-25T13:30:00, 5.42, 43.37, 52.57, 18, -722.7, 9999.999, 0.078
2022-04-25T13:45:00, 5.42, 43.37, 50, 17.72, -491.1, 360, 0.059
2022-04-25T14:00:00, 5.42, 43.37, 55.22, 16.68, -241.9, 240, 0.073
2022-04-25T14:15:00, 5.42, 43.37, 55.47, 16.44, -371.9, 9999.999, 0.108
2022-04-25T14:30:00, 5.42, 43.37, 63.02, 15.44, -366.2, 0, 0.087
2022-04-25T14:45:00, 5.42, 43.37, 56, 17.94, -468.5, 0, 0.067
2022-04-25T15:00:00, 5.42, 43.37, 58.3, 17.53, -229.4, 180, 0.046
2022-04-25T15:15:00, 5.42, 43.37, 56.38, 17.46, -193.1, 9999.999, 0.064
2022-04-25T15:30:00, 5.42, 43.37, 54.25, 17.48, -181.7, -360, 0.029
2022-04-25T15:45:00, 5.42, 43.37, 54.1, 17.02, -212.6, 0, 0.074
2022-04-25T16:00:00, 5.42, 43.37, 58.28, 17.15, -182.1, 9999.999, 0.064
2022-04-25T16:15:00, 5.42, 43.37, 64.11, 16.24, -193.3, 0, 0.073
2022-04-25T16:30:00, 5.42, 43.37, 64.52, 16.23, -204.5, 180, 0.044
2022-04-25T16:45:00, 5.42, 43.37, 66.78, 15.7, -98.3, 0, 0.038
2022-04-25T17:00:00, 5.42, 43.37, 68.84, 15.49, -100.7, 0, 0.063
2022-04-25T17:15:00, 5.42, 43.37, 71.92, 15, -73.89, 360, 0.059
2022-04-25T17:30:00, 5.42, 43.37, 72.3, 14.47, -92.5, 9999.999, 0.064
2022-04-25T17:45:00, 5.42, 43.37, 74.42, 14.36, -120.8, 0, 0.053
2022-04-25T18:00:00, 5.42, 43.37, 76.62, 13.84, -60.13, 9999.999, 0.022
2022-04-25T18:15:00, 5.42, 43.37, 79.01, 13, 58.04, 0, 0.04
2022-04-25T18:30:00, 5.42, 43.37, 84, 12.05, 179.6, 9999.999, 0.024
2022-04-25T18:45:00, 5.42, 43.37, 85.7, 11.84, 254.4, 360, 0.032
2022-04-25T19:00:00, 5.42, 43.37, 83.7, 11.83, 396.9, 9999.999, 0.045
2022-04-25T19:15:00, 5.42, 43.37, 84.8, 11.47, 501.1, 0, 0.027
2022-04-25T19:30:00, 5.42, 43.37, 86.2, 11.33, 615.7, 360, 0.044
2022-04-25T19:45:00, 5.42, 43.37, 88.3, 11.22, 723.1, 9999.999, 0.026
2022-04-25T20:00:00, 5.42, 43.37, 88.5, 10.99, 826, 0, 0.038
2022-04-25T20:15:00, 5.42, 43.37, 90.7, 10.54, 922, 0, 0.019
2022-04-25T20:30:00, 5.42, 43.37, 93.3, 9.77, 1002, 360, 0.018
2022-04-25T20:45:00, 5.42, 43.37, 95.4, 10.04, 1055, 9999.999, 0.011
2022-04-25T21:00:00, 5.42, 43.37, 96.9, 10.19, 1126, 0, 0.027
2022-04-25T21:15:00, 5.42, 43.37, 97.2, 10.21, 1206, 9999.999, 0.02
2022-04-25T21:30:00, 5.42, 43.37, 98.1, 9.98, 1287, 9999.999, 0.012
2022-04-25T21:45:00, 5.42, 43.37, 100, 10.39, 1323, 0, 0.019
2022-04-25T22:00:00, 5.42, 43.37, 99.9, 10.39, 1380, 9999.999, 0.014
2022-04-25T22:15:00, 5.42, 43.37, 100, 10.24, 1381, -361.1, 0.015
2022-04-25T22:30:00, 5.42, 43.37, 100, 10.52, 1415, 0, 0.017
2022-04-25T22:45:00, 5.42, 43.37, 100, 9.91, 1436, 0, 0.013
2022-04-25T23:00:00, 5.42, 43.37, 100, 9.91, 1414, 360, 0.015
2022-04-25T23:15:00, 5.42, 43.37, 100, 10.05, 1370, 0, 0.015
2022-04-25T23:30:00, 5.42, 43.37, 100, 9.5, 1354, 360, 0.016
2022-04-25T23:45:00, 5.42, 43.37, 100, 10.1, 1345, 0, 0.018
