Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-04-29T00:00:00, 5.42, 43.37, 47.73, 12.75, -1167, 9999.999, 0.021
2022-04-29T00:15:00, 5.42, 43.37, 42.51, 14.23, 621.3, 0, 0.014
2022-04-29T00:30:00, 5.42, 43.37, 41.73, 14.38, -501.2, 0, 0.026
2022-04-29T00:45:00, 5.42, 43.37, 40.48, 14.74, 311.6, 9999.999, 0.024
2022-04-29T01:00:00, 5.42, 43.37, 46.31, 13.01, -1216, 9999.999, 0.029
2022-04-29T01:15:00, 5.42, 43.37, 47.36, 12.75, -475.9, 360, 0.017
2022-04-29T01:30:00, 5.42, 43.37, 45.29, 13.39, -320.2, 9999.999, 0.023
2022-04-29T01:45:00, 5.42, 43.37, 46.36, 13.13, -253.9, 9999.999, 0.017
2022-04-29T02:00:00, 5.42, 43.37, 47.12, 13.05, -67.9, 9999.999, 0.02
2022-04-29T02:15:00, 5.42, 43.37, 48.82, 12.97, 190.9, 0, 0.02
2022-04-29T02:30:00, 5.42, 43.37, 50.33, 13.02, -84, 0, 0.025
2022-04-29T02:45:00, 5.42, 43.37, 56.44, 13, 820, 9999.999, 0.024
2022-04-29T03:00:00, 5.42, 43.37, 56.19, 13.23, -648.7, 0, 0.031
2022-04-29T03:15:00, 5.42, 43.37, 60.58, 12.95, -334.9, 360, 0.024
2022-04-29T03:30:00, 5.42, 43.37, 61.45, 13.69, 932, 0, 0.014
2022-04-29T03:45:00, 5.42, 43.37, 57.18, 14.43, 567.5, 360, 0.025
2022-04-29T04:00:00, 5.42, 43.37, 61.37, 13.36, 85.8, 0, 0.02
2022-04-29T04:15:00, 5.42, 43.37, 56.44, 14.27, 444.1, 9999.999, 0.017
2022-04-29T04:30:00, 5.42, 43.37, 53.49, 13.84, 2190, 9999.999, 0.019
2022-04-29T04:45:00, 5.42, 43.37, 49.64, 13.94, 597.6, 9999.999, 0.039
2022-04-29T05:00:00, 5.42, 43.37, 46.2, 14.43, 638.5, 9999.999, 0.029
2022-04-29T05:15:00, 5.42, 43.37, 43, 15.19, 644.2, 9999.999, 0.045
2022-04-29T05:30:00, 5.42, 43.37, 41.27, 15.86, 613.1, 0, 0.044
2022-04-29T05:45:00, 5.42, 43.37, 38.78, 16.79, 740.1, 9999.999, 0.036
2022-04-29T06:00:00, 5.42, 43.37, 37.08, 18.25, 853, 9999.999, 0.044
2022-04-29T06:15:00, 5.42, 43.37, 40.12, 17.74, 109.9, 9999.999, 0.021
2022-04-29T06:30:00, 5.42, 43.37, 40.36, 18.12, 84, 0, 0.013
2022-04-29T06:45:00, 5.42, 43.37, 40.19, 18.09, -203.8, 720, 0.01
2022-04-29T07:00:00, 5.42, 43.37, 39.33, 18.61, -271.6, 540, 0.027
2022-04-29T07:15:00, 5.42, 43.37, 38.69, 18.93, -197.5, 72, 0.023
2022-04-29T07:30:00, 5.42, 43.37, 36.6, 19.07, -497.1, 72, 0.034
2022-04-29T07:45:00, 5.42, 43.37, 35.05, 19.27, -818, 0, 0.028
2022-04-29T08:00:00, 5.42, 43.37, 37.6, 19.99, -575.3, 479.6, 0.022
2022-04-29T08:15:00, 5.42, 43.37, 35.77, 20.43, -460.4, 9999.999, 0.027
2022-04-29T08:30:00, 5.42, 43.37, 32.9, 20.25, -726.5, 270, 0.027
2022-04-29T08:45:00, 5.42, 43.37, 35.24, 21, -311.9, 480.1, 0.032
2022-04-29T09:00:00, 5.42, 43.37, 36.22, 20.85, -644.3, 360, 0.032
2022-04-29T09:15:00, 5.42, 43.37, 35.6, 21.14, -430.4, 120, 0.027
2022-04-29T09:30:00, 5.42, 43.37, 38.2, 21.44, -731.4, 360, 0.026
2022-04-29T09:45:00, 5.42, 43.37, 40.46, 21.39, -1019, 0, 0.033
2022-04-29T10:00:00, 5.42, 43.37, 38.93, 21.35, -1279, 180.1, 0.054
2022-04-29T10:15:00, 5.42, 43.37, 37.73, 21.09, -304.3, 540, 0.048
2022-04-29T10:30:00, 5.42, 43.37, 37.96, 21.63, -495.9, 180, 0.038
2022-04-29T10:45:00, 5.42, 43.37, 38.88, 21.11, -1341, 9999.999, 0.038
2022-04-29T11:00:00, 5.42, 43.37, 39.72, 21.01, -703.1, 1079, 0.053
2022-04-29T11:15:00, 5.42, 43.37, 37.54, 21.96, 1279, 180, 0.065
2022-04-29T11:30:00, 5.42, 43.37, 35.89, 21.77, -563.7, -719.9, 0.037
2022-04-29T11:45:00, 5.42, 43.37, 38.65, 20.76, -2468, 360, 0.048
2022-04-29T12:00:00, 5.42, 43.37, 37.8, 20.83, -506.7, 360, 0.051
2022-04-29T12:15:00, 5.42, 43.37, 38.08, 21.75, 1934, 360, 0.053
2022-04-29T12:30:00, 5.42, 43.37, 37.04, 21.63, 238.8, 360, 0.035
2022-04-29T12:45:00, 5.42, 43.37, 32.22, 22.03, 1241, 0, 0.054
2022-04-29T13:00:00, 5.42, 43.37, 32.9, 21.56, 521.9, -719.9, 0.064
2022-04-29T13:15:00, 5.42, 43.37, 32.01, 21.96, 42.62, 9999.999, 0.047
2022-04-29T13:30:00, 5.42, 43.37, 35.44, 21.46, 980, 9999.999, 0.049
2022-04-29T13:45:00, 5.42, 43.37, 36.5, 21.6, 569.9, 0, 0.06
2022-04-29T14:00:00, 5.42, 43.37, 37.19, 20.87, 243, 179.7, 0.053
2022-04-29T14:15:00, 5.42, 43.37, 38.22, 20.31, 33.06, 718.9, 0.061
2022-04-29T14:30:00, 5.42, 43.37, 37.09, 20.64, 1151, 0, 0.048
2022-04-29T14:45:00, 5.42, 43.37, 41.17, 19.69, -1247, 9999.999, 0.049
2022-04-29T15:00:00, 5.42, 43.37, 39.69, 19.44, -10.36, 360, 0.049
2022-04-29T15:15:00, 5.42, 43.37, 40.6, 19.66, 294.7, 9999.999, 0.061
2022-04-29T15:30:00, 5.42, 43.37, 42.26, 18.77, 181.3, 0, 0.053
2022-04-29T15:45:00, 5.42, 43.37, 43.31, 18.36, -346.7, 9999.999, 0.04
2022-04-29T16:00:00, 5.42, 43.37, 43.45, 18.09, -582.2, 720, 0.032
2022-04-29T16:15:00, 5.42, 43.37, 42.72, 18.12, 2601, 9999.999, 0.028
2022-04-29T16:30:00, 5.42, 43.37, 41.82, 18.42, 1641, -719.9, 0.031
2022-04-29T16:45:00, 5.42, 43.37, 40.04, 18.58, -65.9, 0, 0.035
2022-04-29T17:00:00, 5.42, 43.37, 39.11, 18.63, 143.3, 360, 0.03
2022-04-29T17:15:00, 5.42, 43.37, 37.92, 17.94, -964, 0, 0.027
2022-04-29T17:30:00, 5.42, 43.37, 36.95, 17.76, -533.1, 9999.999, 0.027
2022-04-29T17:45:00, 5.42, 43.37, 36.9, 17.24, -1170, 9999.999, 0.018
2022-04-29T18:00:00, 5.42, 43.37, 39.55, 16.32, -1797, 0, 0.022
2022-04-29T18:15:00, 5.42, 43.37, 43.18, 15.25, -2413, 0, 0.013
2022-04-29T18:30:00, 5.42, 43.37, 44.61, 13.99, -2561, 360, 0.013
2022-04-29T18:45:00, 5.42, 43.37, 43.7, 13.77, -2238, 360, 0.009
2022-04-29T19:00:00, 5.42, 43.37, 41.53, 13.76, -1525, 9999.999, 0.02
2022-04-29T19:15:00, 5.42, 43.37, 44.55, 12.51, -1584, -361.1, 0.015
2022-04-29T19:30:00, 5.42, 43.37, 43.73, 12.54, -1103, 9999.999, 0.012
2022-04-29T19:45:00, 5.42, 43.37, 40.9, 13.17, 299.3, 9999.999, 0.019
2022-04-29T20:00:00, 5.42, 43.37, 43.55, 12.46, 264.3, 9999.999, 0.021
2022-04-29T20:15:00, 5.42, 43.37, 42.12, 12.88, 759.7, 9999.999, 0.022
2022-04-29T20:30:00, 5.42, 43.37, 41.07, 13.03, 1193, 9999.999, 0.019
2022-04-29T20:45:00, 5.42, 43.37, 40.51, 13.21, 1359, 0, 0.014
2022-04-29T21:00:00, 5.42, 43.37, 39.21, 13.41, 1686, 9999.999, 0.015
2022-04-29T21:15:00, 5.42, 43.37, 40.27, 12.95, 1055, 360, 0.014
2022-04-29T21:30:00, 5.42, 43.37, 40.33, 12.69, 977, 9999.999, 0.021
2022-04-29T21:45:00, 5.42, 43.37, 41.88, 12.57, 614.1, 0, 0.017
2022-04-29T22:00:00, 5.42, 43.37, 40.48, 12.87, 921, 0, 0.022
2022-04-29T22:15:00, 5.42, 43.37, 44.01, 11.88, 941, 9999.999, 0.016
2022-04-29T22:30:00, 5.42, 43.37, 44.78, 11.88, 700.3, 9999.999, 0.02
2022-04-29T22:45:00, 5.42, 43.37, 45.3, 11.74, 889, 0, 0.019
2022-04-29T23:00:00, 5.42, 43.37, 42.53, 12.63, 1356, 0, 0.017
2022-04-29T23:15:00, 5.42, 43.37, 40.01, 13.3, 1880, 360, 0.021
2022-04-29T23:30:00, 5.42, 43.37, 40.98, 13, 2345, 360, 0.018
2022-04-29T23:45:00, 5.42, 43.37, 39.76, 13.33, 2278, 179.7, 0.021
