Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-04-16T00:00:00, 5.42, 43.37, 70.58, 14.54, 9999.999, 9999.999, 0.033
2022-04-16T00:15:00, 5.42, 43.37, 64.36, 16.25, 9999.999, 0, 0.018
2022-04-16T00:30:00, 5.42, 43.37, 66.54, 15.79, 9999.999, 0, 0.014
2022-04-16T00:45:00, 5.42, 43.37, 60.51, 17.06, 9999.999, -358.9, 0.022
2022-04-16T01:00:00, 5.42, 43.37, 65.34, 15.99, 9999.999, 360, 0.021
2022-04-16T01:15:00, 5.42, 43.37, 63.57, 16.21, 9999.999, 360, 0.017
2022-04-16T01:30:00, 5.42, 43.37, 56.81, 18.29, 9999.999, 9999.999, 0.013
2022-04-16T01:45:00, 5.42, 43.37, 55.07, 18.6, 9999.999, 9999.999, 0.055
2022-04-16T02:00:00, 5.42, 43.37, 56.21, 18.18, 9999.999, 360, 0.018
2022-04-16T02:15:00, 5.42, 43.37, 55.76, 18.33, 9999.999, 9999.999, 0.036
2022-04-16T02:30:00, 5.42, 43.37, 55.61, 18.28, 9999.999, 360, 0.017
2022-04-16T02:45:00, 5.42, 43.37, 56.71, 17.78, 9999.999, -360, 0.016
2022-04-16T03:00:00, 5.42, 43.37, 62.32, 16.38, 3218, 0, 0.048
2022-04-16T03:15:00, 5.42, 43.37, 60.66, 16.71, 2736, 9999.999, 0.009
2022-04-16T03:30:00, 5.42, 43.37, 61.65, 16.3, 9999.999, 9999.999, 0.012
2022-04-16T03:45:00, 5.42, 43.37, 62.74, 16.02, 9999.999, 9999.999, 0.021
2022-04-16T04:00:00, 5.42, 43.37, 66.86, 15.02, 9999.999, 9999.999, 0.024
2022-04-16T04:15:00, 5.42, 43.37, 60.78, 16.59, 9999.999, 9999.999, 0.012
2022-04-16T04:30:00, 5.42, 43.37, 58.3, 17.01, 9999.999, 9999.999, 0.019
2022-04-16T04:45:00, 5.42, 43.37, 62.79, 15.8, 9999.999, 9999.999, 0.018
2022-04-16T05:00:00, 5.42, 43.37, 61.16, 16.26, 9999.999, -358.9, 0.022
2022-04-16T05:15:00, 5.42, 43.37, 62.84, 15.65, 9999.999, 9999.999, 0.011
2022-04-16T05:30:00, 5.42, 43.37, 62.2, 16.24, 9999.999, 9999.999, 0
2022-04-16T05:45:00, 5.42, 43.37, 57.11, 17.64, 9999.999, 9999.999, 0.009
2022-04-16T06:00:00, 5.42, 43.37, 57.23, 18.08, 9999.999, 360, 0.014
2022-04-16T06:15:00, 5.42, 43.37, 55.04, 18.9, 9999.999, 360, 0.009
2022-04-16T06:30:00, 5.42, 43.37, 51.38, 19.98, 9999.999, 720, 0.009
2022-04-16T06:45:00, 5.42, 43.37, 48.98, 20.7, 9999.999, 180, 0.029
2022-04-16T07:00:00, 5.42, 43.37, 47.74, 20.68, 9999.999, 720, 0.025
2022-04-16T07:15:00, 5.42, 43.37, 45.65, 21.44, 9999.999, 90, 0.029
2022-04-16T07:30:00, 5.42, 43.37, 45.02, 21.72, 9999.999, 0, 0.026
2022-04-16T07:45:00, 5.42, 43.37, 44.37, 22.27, 9999.999, 480, 0.038
2022-04-16T08:00:00, 5.42, 43.37, 46.47, 21.76, 9999.999, 360, 0.022
2022-04-16T08:15:00, 5.42, 43.37, 46.09, 21.98, 9999.999, 540, 0.03
2022-04-16T08:30:00, 5.42, 43.37, 45.4, 22.13, 9999.999, 360, 0.026
2022-04-16T08:45:00, 5.42, 43.37, 43.83, 22.82, 9999.999, 9999.999, 0.022
2022-04-16T09:00:00, 5.42, 43.37, 44.03, 23.37, 9999.999, 120.1, 0.021
2022-04-16T09:15:00, 5.42, 43.37, 40.44, 23.5, 9999.999, 360, 0.023
2022-04-16T09:30:00, 5.42, 43.37, 40.01, 24.16, 9999.999, 9999.999, 0.022
2022-04-16T09:45:00, 5.42, 43.37, 39.91, 24.3, 9999.999, 360, 0.033
2022-04-16T10:00:00, 5.42, 43.37, 39.58, 24.99, 9999.999, 90, 0.038
2022-04-16T10:15:00, 5.42, 43.37, 38.88, 25.15, 9999.999, -120, 0.062
2022-04-16T10:30:00, 5.42, 43.37, 38.58, 25.12, 3127, 240.2, 0.037
2022-04-16T10:45:00, 5.42, 43.37, 39.19, 24.84, 1937, 0, 0.044
2022-04-16T11:00:00, 5.42, 43.37, 36.93, 24.81, 2555, -1438, 0.046
2022-04-16T11:15:00, 5.42, 43.37, 35.9, 24.17, 1906, 360, 0.065
2022-04-16T11:30:00, 5.42, 43.37, 32.99, 25.17, 3380, 0, 0.051
2022-04-16T11:45:00, 5.42, 43.37, 33.73, 25.37, 2457, 9999.999, 0.068
2022-04-16T12:00:00, 5.42, 43.37, 33.78, 25.48, 3012, 179.9, 0.054
2022-04-16T12:15:00, 5.42, 43.37, 33.74, 25.4, 2197, 9999.999, 0.033
2022-04-16T12:30:00, 5.42, 43.37, 33.41, 24.77, 1263, 9999.999, 0.022
2022-04-16T12:45:00, 5.42, 43.37, 32.19, 25.08, 1284, 180, 0.042
2022-04-16T13:00:00, 5.42, 43.37, 30.76, 25.33, 1196, 72.04, 0.043
2022-04-16T13:15:00, 5.42, 43.37, 31.16, 25.31, 1775, 9999.999, 0.058
2022-04-16T13:30:00, 5.42, 43.37, 29, 25.19, 1628, -1083, 0.05
2022-04-16T13:45:00, 5.42, 43.37, 28.51, 25.42, 1756, 0, 0.04
2022-04-16T14:00:00, 5.42, 43.37, 29.88, 25.26, 1422, 360, 0.033
2022-04-16T14:15:00, 5.42, 43.37, 28.94, 25.31, 440.2, 9999.999, 0.037
2022-04-16T14:30:00, 5.42, 43.37, 30.3, 24.42, -989, 239.9, 0.045
2022-04-16T14:45:00, 5.42, 43.37, 30.67, 24.34, 1045, -718.8, 0.05
2022-04-16T15:00:00, 5.42, 43.37, 28.87, 24.39, 61.91, 9999.999, 0.052
2022-04-16T15:15:00, 5.42, 43.37, 28.94, 23.9, -678.9, 720, 0.051
2022-04-16T15:30:00, 5.42, 43.37, 30.62, 22.55, -3403, 718.9, 0.057
2022-04-16T15:45:00, 5.42, 43.37, 30.44, 22.39, -883, 9999.999, 0.038
2022-04-16T16:00:00, 5.42, 43.37, 31.66, 22.05, -1774, 9999.999, 0.045
2022-04-16T16:15:00, 5.42, 43.37, 30.95, 22.28, 631, -360, 0.06
2022-04-16T16:30:00, 5.42, 43.37, 32.37, 21.55, -1762, 360, 0.045
2022-04-16T16:45:00, 5.42, 43.37, 32.62, 21.25, 72.73, 9999.999, 0.036
2022-04-16T17:00:00, 5.42, 43.37, 33.11, 21.95, 997, 9999.999, 0.028
2022-04-16T17:15:00, 5.42, 43.37, 35.4, 20.57, -1845, 9999.999, 0.029
2022-04-16T17:30:00, 5.42, 43.37, 37.34, 20.01, -2338, 0, 0.037
2022-04-16T17:45:00, 5.42, 43.37, 41.9, 18.96, -3109, 9999.999, 0.021
2022-04-16T18:00:00, 5.42, 43.37, 41.26, 18.17, -3420, 0, 0.01
2022-04-16T18:15:00, 5.42, 43.37, 44.28, 16.66, -3385, 9999.999, 0.016
2022-04-16T18:30:00, 5.42, 43.37, 44.61, 16.44, -1858, 360, 0.017
2022-04-16T18:45:00, 5.42, 43.37, 42.82, 16.97, -2133, 360, 0.024
2022-04-16T19:00:00, 5.42, 43.37, 42.07, 17.05, -1219, 9999.999, 0.011
2022-04-16T19:15:00, 5.42, 43.37, 45.38, 16, -639, 360, 0.015
2022-04-16T19:30:00, 5.42, 43.37, 47.82, 15.42, 130, 360, 0.018
2022-04-16T19:45:00, 5.42, 43.37, 49.85, 15.13, 1462, 9999.999, 0.028
2022-04-16T20:00:00, 5.42, 43.37, 50.64, 15.15, 730.2, 360, 0.023
2022-04-16T20:15:00, 5.42, 43.37, 52.17, 14.86, 336.3, 9999.999, 0.024
2022-04-16T20:30:00, 5.42, 43.37, 52.55, 14.86, 534.7, 9999.999, 0.023
2022-04-16T20:45:00, 5.42, 43.37, 48.44, 16.08, 1130, 0, 0.023
2022-04-16T21:00:00, 5.42, 43.37, 46.86, 16.36, 2638, 360, 0.018
2022-04-16T21:15:00, 5.42, 43.37, 50.27, 15.19, 9999.999, 9999.999, 0.024
2022-04-16T21:30:00, 5.42, 43.37, 49.1, 15.37, 9999.999, 9999.999, 0.032
2022-04-16T21:45:00, 5.42, 43.37, 46.43, 15.82, 9999.999, 9999.999, 0.034
2022-04-16T22:00:00, 5.42, 43.37, 44.82, 16.08, 9999.999, 0, 0.029
2022-04-16T22:15:00, 5.42, 43.37, 44.24, 16.47, 9999.999, 360, 0.025
2022-04-16T22:30:00, 5.42, 43.37, 45.43, 16.21, 9999.999, 360, 0.034
2022-04-16T22:45:00, 5.42, 43.37, 43.45, 16.59, 9999.999, 9999.999, 0.036
2022-04-16T23:00:00, 5.42, 43.37, 38.62, 17.38, 9999.999, 0, 0.03
2022-04-16T23:15:00, 5.42, 43.37, 39.36, 16.83, 3315, 9999.999, 0.032
2022-04-16T23:30:00, 5.42, 43.37, 39.33, 16.58, 3026, 360, 0.031
2022-04-16T23:45:00, 5.42, 43.37, 39.94, 16.52, 2698, 9999.999, 0.027
