Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-12-16T00:00:00, 5.42, 43.37, 100, 8.71, -313.2, 9999.999, 0.011
2022-12-16T00:15:00, 5.42, 43.37, 100, 8.35, -316.7, 9999.999, 0.016
2022-12-16T00:30:00, 5.42, 43.37, 100, 8.28, -343.9, 9999.999, 0.027
2022-12-16T00:45:00, 5.42, 43.37, 100, 7.922, -323.9, 0, 0.027
2022-12-16T01:00:00, 5.42, 43.37, 100, 7.775, -308.1, 360, 0.023
2022-12-16T01:15:00, 5.42, 43.37, 100, 7.892, -187.3, 180, 0.032
2022-12-16T01:30:00, 5.42, 43.37, 100, 7.925, -119.4, 9999.999, 0.024
2022-12-16T01:45:00, 5.42, 43.37, 100, 7.778, -15.45, 0, 0.044
2022-12-16T02:00:00, 5.42, 43.37, 100, 8.03, 30.9, 0, 0.019
2022-12-16T02:15:00, 5.42, 43.37, 100, 8.16, 141.9, 9999.999, 0.024
2022-12-16T02:30:00, 5.42, 43.37, 100, 7.714, 161.8, 360, 0.006
2022-12-16T02:45:00, 5.42, 43.37, 100, 7.863, 161.5, 9999.999, 0.005
2022-12-16T03:00:00, 5.42, 43.37, 100, 7.978, 167.8, 360, 0
2022-12-16T03:15:00, 5.42, 43.37, 100, 8.27, 187.1, 9999.999, 0.001
2022-12-16T03:30:00, 5.42, 43.37, 100, 7.978, 192.9, 9999.999, 0.016
2022-12-16T03:45:00, 5.42, 43.37, 100, 8.14, 266.9, 9999.999, 0.01
2022-12-16T04:00:00, 5.42, 43.37, 100, 8.03, 368.9, 9999.999, 0.009
2022-12-16T09:00:00, 5.42, 43.37, 100, 6.715, 9999.999, 9999.999, 0
2022-12-16T09:15:00, 5.42, 43.37, 100, 7.34, 9999.999, 9999.999, 0.012
2022-12-16T09:30:00, 5.42, 43.37, 100, 7.371, 9999.999, 360, 0
2022-12-16T09:45:00, 5.42, 43.37, 100, 7.336, -3313, 0, 0.015
2022-12-16T10:00:00, 5.42, 43.37, 100, 8.52, -2378, 0, 0.012
2022-12-16T10:15:00, 5.42, 43.37, 100, 7.875, -1991, 0, 0.012
2022-12-16T10:30:00, 5.42, 43.37, 100, 7.445, -1611, 9999.999, 0.01
2022-12-16T10:45:00, 5.42, 43.37, 100, 8.22, -1306, 9999.999, 0.011
2022-12-16T11:00:00, 5.42, 43.37, 100, 8.97, -973, 9999.999, 0
2022-12-16T11:15:00, 5.42, 43.37, 100, 9.17, -1209, -719.9, 0.012
2022-12-16T11:30:00, 5.42, 43.37, 88.5, 9.23, -1150, 89.9, 0.032
2022-12-16T11:45:00, 5.42, 43.37, 86.6, 8.72, -1152, 9999.999, 0.047
2022-12-16T12:00:00, 5.42, 43.37, 82.6, 10.14, -1121, 360, 0.048
2022-12-16T12:15:00, 5.42, 43.37, 79, 10.07, -1146, 360, 0.031
2022-12-16T12:30:00, 5.42, 43.37, 80.6, 9.57, -1149, 360, 0.059
2022-12-16T12:45:00, 5.42, 43.37, 81.5, 9.24, -1129, 9999.999, 0.056
2022-12-16T13:00:00, 5.42, 43.37, 88.6, 8.4, -1126, 360, 0.059
2022-12-16T13:15:00, 5.42, 43.37, 88, 8.43, -1016, 180, 0.058
2022-12-16T13:30:00, 5.42, 43.37, 86, 8.83, -899, 72.17, 0.054
2022-12-16T13:45:00, 5.42, 43.37, 84.8, 9.03, -935, 9999.999, 0.03
2022-12-16T14:00:00, 5.42, 43.37, 83.4, 9.21, -907, -359.5, 0.04
2022-12-16T14:15:00, 5.42, 43.37, 81.5, 9.62, -892, 0, 0.027
2022-12-16T14:30:00, 5.42, 43.37, 81.3, 9.11, -826, 0, 0.051
2022-12-16T14:45:00, 5.42, 43.37, 78.4, 9.22, -767.7, 9999.999, 0.04
2022-12-16T15:00:00, 5.42, 43.37, 79.8, 8.83, -737.2, 720, 0.027
2022-12-16T15:15:00, 5.42, 43.37, 79.88, 8.16, -659.6, 9999.999, 0.043
2022-12-16T15:30:00, 5.42, 43.37, 80.6, 7.68, -585, 9999.999, 0.067
2022-12-16T15:45:00, 5.42, 43.37, 82.5, 7.023, -500.6, 0, 0.062
2022-12-16T16:00:00, 5.42, 43.37, 84.4, 6.385, -396.2, 360, 0.065
2022-12-16T16:15:00, 5.42, 43.37, 85.7, 5.962, -325.2, 9999.999, 0.057
2022-12-16T16:30:00, 5.42, 43.37, 86.1, 5.669, -224.9, 9999.999, 0.047
2022-12-16T16:45:00, 5.42, 43.37, 86.2, 5.145, -146.3, 9999.999, 0.012
2022-12-16T17:00:00, 5.42, 43.37, 86.7, 5.149, -12.3, 0, 0
2022-12-16T17:15:00, 5.42, 43.37, 83.2, 5.267, 73.74, 180.3, 0.011
2022-12-16T17:30:00, 5.42, 43.37, 80.9, 5.565, -1.483, 0, 0.029
2022-12-16T17:45:00, 5.42, 43.37, 78.65, 5.78, 15.21, 180, 0.059
2022-12-16T18:00:00, 5.42, 43.37, 69.12, 7.527, -9.77, 9999.999, 0.064
2022-12-16T18:15:00, 5.42, 43.37, 67.87, 7.575, -34.49, 9999.999, 0.072
2022-12-16T18:30:00, 5.42, 43.37, 66.14, 7.804, -29.48, 9999.999, 0.11
2022-12-16T18:45:00, 5.42, 43.37, 68.36, 6.929, -30.04, 9999.999, 0.125
2022-12-16T19:00:00, 5.42, 43.37, 64.36, 7.982, -14.89, 0, 0.147
2022-12-16T19:15:00, 5.42, 43.37, 61.85, 8.21, -39.8, 180, 0.164
2022-12-16T19:30:00, 5.42, 43.37, 62.33, 8.08, -57.35, 360, 0.121
2022-12-16T19:45:00, 5.42, 43.37, 61.11, 8.39, -66.49, 9999.999, 0.122
2022-12-16T20:00:00, 5.42, 43.37, 66.69, 7.008, -56.48, 9999.999, 0.092
2022-12-16T20:15:00, 5.42, 43.37, 66.44, 6.86, -10.01, 9999.999, 0.03
2022-12-16T20:30:00, 5.42, 43.37, 84.4, 2.974, 58.65, 9999.999, 0.014
2022-12-16T20:45:00, 5.42, 43.37, 86.7, 2.598, 127.4, 720, 0.026
2022-12-16T21:00:00, 5.42, 43.37, 87.3, 2.602, 255, 9999.999, 0.023
2022-12-16T21:15:00, 5.42, 43.37, 89.9, 2.16, 352.7, 360, 0.021
2022-12-16T21:30:00, 5.42, 43.37, 90.5, 3.202, 411.3, 0, 0
2022-12-16T21:45:00, 5.42, 43.37, 89.2, 1.886, 465.6, 360, 0.051
2022-12-16T22:00:00, 5.42, 43.37, 91.6, 1.986, 526.9, 0, 0
2022-12-16T22:15:00, 5.42, 43.37, 91.8, 1.84, 603.6, -361.1, 0.023
2022-12-16T22:30:00, 5.42, 43.37, 92.5, 1.561, 698.6, 360, 0
2022-12-16T22:45:00, 5.42, 43.37, 93.6, 2.04, 734.9, 9999.999, 0
2022-12-16T23:00:00, 5.42, 43.37, 87.5, 3.145, 808, -361.1, 0
2022-12-16T23:15:00, 5.42, 43.37, 82.5, 2.684, 890, 718.9, 0.027
2022-12-16T23:30:00, 5.42, 43.37, 85.3, 2.025, 920, 9999.999, 0.026
2022-12-16T23:45:00, 5.42, 43.37, 86, 1.299, 926, 9999.999, 0.042
2022-12-17T00:00:00, 5.42, 43.37, 88.8, 1.283, 996, 0, 0.037
