Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-12-08T00:00:00, 5.42, 43.37, 79.65, 2.097, 527.9, 360, 0.016
2022-12-08T00:15:00, 5.42, 43.37, 78.31, 1.933, 552.8, 360, 0.014
2022-12-08T00:30:00, 5.42, 43.37, 71.75, 2.527, 515.6, 9999.999, 0.018
2022-12-08T00:45:00, 5.42, 43.37, 71.69, 2.808, 528.2, 360, 0.022
2022-12-08T01:00:00, 5.42, 43.37, 66.36, 3.417, 515.5, 9999.999, 0.011
2022-12-08T01:15:00, 5.42, 43.37, 67.62, 3.302, 520.6, 0, 0.016
2022-12-08T01:30:00, 5.42, 43.37, 69.41, 3.054, 508.6, 360, 0.004
2022-12-08T01:45:00, 5.42, 43.37, 75.03, 1.538, 550.9, 718.9, 0.018
2022-12-08T02:00:00, 5.42, 43.37, 75.94, 2.379, 702, 9999.999, 0.029
2022-12-08T02:15:00, 5.42, 43.37, 77.72, 1.291, 686.7, 9999.999, 0.018
2022-12-08T02:30:00, 5.42, 43.37, 73.75, 2.247, 588.1, 360, 0.011
2022-12-08T02:45:00, 5.42, 43.37, 71.37, 2.231, 997, 0, 0.017
2022-12-08T03:00:00, 5.42, 43.37, 64.57, 3.138, 749.8, 9999.999, 0.02
2022-12-08T03:15:00, 5.42, 43.37, 55.83, 4.901, 674.1, 0, 0.024
2022-12-08T03:30:00, 5.42, 43.37, 53.08, 5.626, 674.4, 9999.999, 0.014
2022-12-08T03:45:00, 5.42, 43.37, 56.19, 4.57, 641.7, -358.9, 0.02
2022-12-08T04:00:00, 5.42, 43.37, 58.51, 4.123, 616.4, 360, 0.014
2022-12-08T04:15:00, 5.42, 43.37, 60.74, 3.958, 755.5, 0, 0.018
2022-12-08T04:30:00, 5.42, 43.37, 58.63, 4.501, 1210, -358.9, 0.024
2022-12-08T04:45:00, 5.42, 43.37, 50.83, 5.159, 1273, 0, 0.022
2022-12-08T05:00:00, 5.42, 43.37, 39.22, 7.35, 1325, 9999.999, 0.002
2022-12-08T05:15:00, 5.42, 43.37, 47.78, 5.701, 1340, 9999.999, 0.012
2022-12-08T05:30:00, 5.42, 43.37, 49.09, 5.814, 1226, 721, 0.014
2022-12-08T05:45:00, 5.42, 43.37, 50.56, 6.011, 1174, 0, 0.005
2022-12-08T06:00:00, 5.42, 43.37, 45.5, 6.718, 1180, 9999.999, 0.01
2022-12-08T06:15:00, 5.42, 43.37, 48.84, 6.008, 1173, 0, 0.009
2022-12-08T06:30:00, 5.42, 43.37, 46.45, 6.221, 1163, 360, 0.004
2022-12-08T06:45:00, 5.42, 43.37, 53.09, 4.738, 1140, 9999.999, 0.013
2022-12-08T07:00:00, 5.42, 43.37, 49.06, 5.809, 1123, 360, 0.018
2022-12-08T07:15:00, 5.42, 43.37, 47.8, 6.024, 1072, 0, 0.017
2022-12-08T07:30:00, 5.42, 43.37, 44.97, 6.798, 1050, 9999.999, 0.014
2022-12-08T07:45:00, 5.42, 43.37, 49.8, 7.027, 870, -361.1, 0.024
2022-12-08T08:00:00, 5.42, 43.37, 41.16, 8.28, 839, 360, 0.024
2022-12-08T08:15:00, 5.42, 43.37, 45.32, 8.07, 800, 9999.999, 0.01
2022-12-08T08:30:00, 5.42, 43.37, 42.83, 9.01, 693.4, 360, 0.017
2022-12-08T08:45:00, 5.42, 43.37, 43.74, 10.03, 590.3, 0, 0.017
2022-12-08T09:00:00, 5.42, 43.37, 44.13, 10.73, 454.4, 0, 0.012
2022-12-08T09:15:00, 5.42, 43.37, 51.44, 10.1, 352.5, 9999.999, 0.006
2022-12-08T09:30:00, 5.42, 43.37, 49.72, 9.85, 266.2, 360, 0.007
2022-12-08T09:45:00, 5.42, 43.37, 47.26, 10.05, 180.4, 360, 0.002
2022-12-08T10:00:00, 5.42, 43.37, 46.09, 10.69, 93.7, 0, 0.008
2022-12-08T10:15:00, 5.42, 43.37, 43.03, 10.65, 26.01, 360, 0.002
2022-12-08T10:30:00, 5.42, 43.37, 41.22, 10.34, -31.44, 718.9, 0.005
2022-12-08T10:45:00, 5.42, 43.37, 43.77, 10.24, -91.9, 9999.999, 0.012
2022-12-08T11:00:00, 5.42, 43.37, 45.63, 10.22, -148.8, 9999.999, 0.01
2022-12-08T11:15:00, 5.42, 43.37, 43.45, 10.02, -184.8, 360, 0.003
2022-12-08T11:30:00, 5.42, 43.37, 42.5, 10.25, -232.6, 0, 0.029
2022-12-08T11:45:00, 5.42, 43.37, 44.08, 10.05, -258.3, -360, 0.02
2022-12-08T12:00:00, 5.42, 43.37, 47.75, 9.94, -282.2, 9999.999, 0.022
2022-12-08T12:15:00, 5.42, 43.37, 48.67, 10.04, -305.6, 9999.999, 0.021
2022-12-08T12:30:00, 5.42, 43.37, 48.44, 10.48, -308.5, -360, 0.024
2022-12-08T12:45:00, 5.42, 43.37, 46.48, 11.49, -375.2, 0, 0.022
2022-12-08T13:00:00, 5.42, 43.37, 49.28, 11.09, -426.5, 9999.999, 0.019
2022-12-08T13:15:00, 5.42, 43.37, 51.12, 11.12, -483.9, 180, 0.022
2022-12-08T13:30:00, 5.42, 43.37, 50.1, 10.96, -530.7, 9999.999, 0.019
2022-12-08T13:45:00, 5.42, 43.37, 53.51, 10.89, -582.1, 9999.999, 0.02
2022-12-08T14:00:00, 5.42, 43.37, 56.83, 10.91, -599.5, 0, 0.019
2022-12-08T14:15:00, 5.42, 43.37, 59.57, 11.19, -629.4, 360, 0.015
2022-12-08T14:30:00, 5.42, 43.37, 61.25, 10.82, -621.7, 0, 0.03
2022-12-08T14:45:00, 5.42, 43.37, 62.04, 10.71, -631.1, 360, 0.024
2022-12-08T15:00:00, 5.42, 43.37, 64.54, 10.33, -624.5, 9999.999, 0.008
2022-12-08T15:15:00, 5.42, 43.37, 67.73, 10.07, -637.6, 9999.999, 0.009
2022-12-08T15:30:00, 5.42, 43.37, 71.03, 10.08, -634, 9999.999, 0.011
2022-12-08T15:45:00, 5.42, 43.37, 73.6, 10.22, -651.6, 9999.999, 0.012
2022-12-08T16:00:00, 5.42, 43.37, 78.45, 10.58, -666, 9999.999, 0.012
2022-12-08T16:15:00, 5.42, 43.37, 81.3, 10.48, -658.8, 360, 0.042
2022-12-08T16:30:00, 5.42, 43.37, 82.9, 10.84, -646.1, 9999.999, 0.038
2022-12-08T16:45:00, 5.42, 43.37, 83.4, 11.07, -641.2, 9999.999, 0.052
2022-12-08T17:00:00, 5.42, 43.37, 82.7, 11.12, -642.1, 9999.999, 0.043
2022-12-08T17:15:00, 5.42, 43.37, 82.8, 10.84, -652.7, 0, 0.056
2022-12-08T17:30:00, 5.42, 43.37, 88.2, 10.55, 833, 9999.999, 0.021
2022-12-08T17:45:00, 5.42, 43.37, 91.7, 10.48, 230.5, 9999.999, 0.014
2022-12-08T18:00:00, 5.42, 43.37, 94, 10.27, 88.4, 9999.999, 0.045
2022-12-08T18:15:00, 5.42, 43.37, 96.1, 10.19, 116.5, 9999.999, 0.015
2022-12-08T18:30:00, 5.42, 43.37, 97.5, 10.17, 95.6, 9999.999, 0.033
2022-12-08T18:45:00, 5.42, 43.37, 98.8, 10.09, 66.16, 9999.999, 0.029
2022-12-08T19:00:00, 5.42, 43.37, 100, 10.14, 26.87, 9999.999, 0.031
2022-12-08T19:15:00, 5.42, 43.37, 100, 10.07, 114, 360, 0.025
2022-12-08T19:30:00, 5.42, 43.37, 100, 10.19, 182.6, 9999.999, 0.03
2022-12-08T19:45:00, 5.42, 43.37, 100, 10.17, 86.7, 9999.999, 0.05
2022-12-08T20:00:00, 5.42, 43.37, 100, 10.17, 120.4, 9999.999, 0.052
2022-12-08T20:15:00, 5.42, 43.37, 100, 10.3, 208.3, 9999.999, 0.024
2022-12-08T20:30:00, 5.42, 43.37, 100, 10.44, 179.1, 9999.999, 0.026
2022-12-08T20:45:00, 5.42, 43.37, 100, 10.45, 160.2, 9999.999, 0.041
2022-12-08T21:00:00, 5.42, 43.37, 100, 10.35, 290.5, 360, 0.04
2022-12-08T21:15:00, 5.42, 43.37, 100, 10.35, 214.3, 9999.999, 0.048
2022-12-08T21:30:00, 5.42, 43.37, 100, 10.48, 174, 9999.999, 0.047
2022-12-08T21:45:00, 5.42, 43.37, 100, 10.6, 150.3, 9999.999, 0.05
2022-12-08T22:00:00, 5.42, 43.37, 100, 10.61, 100.6, 9999.999, 0.04
2022-12-08T22:15:00, 5.42, 43.37, 100, 10.7, 101.6, 360, 0.046
2022-12-08T22:30:00, 5.42, 43.37, 100, 10.71, 94.1, -361.1, 0.052
2022-12-08T22:45:00, 5.42, 43.37, 100, 10.75, 158.8, 9999.999, 0.067
2022-12-08T23:00:00, 5.42, 43.37, 100, 10.81, 359.4, 360, 0.063
2022-12-08T23:15:00, 5.42, 43.37, 100, 10.89, 238.2, 9999.999, 0.051
2022-12-08T23:30:00, 5.42, 43.37, 100, 11.02, 295.9, 9999.999, 0.065
2022-12-08T23:45:00, 5.42, 43.37, 100, 11.04, 331.1, 9999.999, 0.052
