Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-12-29T00:15:00, 5.42, 43.37, 88.7, 11.94, -2125, 360, 0.028
2022-12-29T00:30:00, 5.42, 43.37, 90, 11.65, -2119, 9999.999, 0.027
2022-12-29T00:45:00, 5.42, 43.37, 90.9, 11.58, -2101, 0, 0.037
2022-12-29T01:00:00, 5.42, 43.37, 91.2, 11.65, -2069, 360, 0.027
2022-12-29T01:15:00, 5.42, 43.37, 90.6, 11.5, -2070, 360, 0.038
2022-12-29T01:30:00, 5.42, 43.37, 90.8, 11.55, -2053, 9999.999, 0.035
2022-12-29T01:45:00, 5.42, 43.37, 89.7, 11.8, -2028, 9999.999, 0.047
2022-12-29T02:00:00, 5.42, 43.37, 88.7, 11.91, -2024, 9999.999, 0.063
2022-12-29T02:15:00, 5.42, 43.37, 88.9, 11.9, -2025, 9999.999, 0.05
2022-12-29T02:30:00, 5.42, 43.37, 90, 11.86, -2042, -360, 0.044
2022-12-29T02:45:00, 5.42, 43.37, 90.9, 11.71, -2086, 9999.999, 0.024
2022-12-29T03:00:00, 5.42, 43.37, 91.2, 11.79, -2078, 9999.999, 0.038
2022-12-29T03:15:00, 5.42, 43.37, 91.8, 11.71, -2046, 9999.999, 0.029
2022-12-29T03:30:00, 5.42, 43.37, 92.8, 11.38, -2032, 0, 0.012
2022-12-29T03:45:00, 5.42, 43.37, 94.3, 11.56, -2018, 9999.999, 0.021
2022-12-29T04:00:00, 5.42, 43.37, 94.9, 11.7, -2033, 0, 0.013
2022-12-29T04:15:00, 5.42, 43.37, 94.9, 11.6, -2040, 360, 0.016
2022-12-29T04:30:00, 5.42, 43.37, 95.4, 11.47, -2023, 360, 0.015
2022-12-29T04:45:00, 5.42, 43.37, 95.3, 11.15, -2040, 360, 0.023
2022-12-29T05:00:00, 5.42, 43.37, 94.9, 11.06, -2029, 9999.999, 0.03
2022-12-29T05:15:00, 5.42, 43.37, 94.5, 11.04, -2003, 9999.999, 0.024
2022-12-29T05:30:00, 5.42, 43.37, 94.8, 10.86, -1982, 9999.999, 0.01
2022-12-29T05:45:00, 5.42, 43.37, 95.2, 11.12, -1986, 360, 0.013
2022-12-29T06:00:00, 5.42, 43.37, 95.4, 11.29, -1973, 360, 0.015
2022-12-29T06:15:00, 5.42, 43.37, 95, 11.5, -1980, 180.3, 0.021
2022-12-29T06:30:00, 5.42, 43.37, 94.1, 11.34, -1981, 360, 0.036
2022-12-29T06:45:00, 5.42, 43.37, 94.7, 11.22, -1991, -360, 0.008
2022-12-29T07:00:00, 5.42, 43.37, 95, 11.12, -1979, 360, 0.01
2022-12-29T07:15:00, 5.42, 43.37, 95.5, 11.14, -1964, 0, 0.01
2022-12-29T07:30:00, 5.42, 43.37, 95.7, 11.37, -1969, 9999.999, 0.004
2022-12-29T07:45:00, 5.42, 43.37, 95.4, 11.43, -1967, 9999.999, 0.009
2022-12-29T08:00:00, 5.42, 43.37, 93.5, 12.26, -1957, 9999.999, 0.014
2022-12-29T08:15:00, 5.42, 43.37, 88.4, 12.54, -1965, 9999.999, 0.024
2022-12-29T08:30:00, 5.42, 43.37, 88.1, 12.04, -2003, 9999.999, 0.016
2022-12-29T08:45:00, 5.42, 43.37, 88.1, 12.27, -2041, 360, 0.027
2022-12-29T09:00:00, 5.42, 43.37, 88.1, 12.43, -1997, 9999.999, 0.022
2022-12-29T09:15:00, 5.42, 43.37, 87, 12.8, -2087, 9999.999, 0.032
2022-12-29T09:30:00, 5.42, 43.37, 86.8, 12.53, -2155, 720, 0.028
2022-12-29T09:45:00, 5.42, 43.37, 86.2, 12.55, -2142, 9999.999, 0.032
2022-12-29T10:00:00, 5.42, 43.37, 84.3, 12.74, -2192, 9999.999, 0.024
2022-12-29T10:15:00, 5.42, 43.37, 85.2, 12.73, -2228, 0, 0.032
2022-12-29T10:30:00, 5.42, 43.37, 85, 12.91, -2220, 360, 0.02
2022-12-29T10:45:00, 5.42, 43.37, 82.1, 13.27, -2264, 360, 0.038
2022-12-29T11:00:00, 5.42, 43.37, 80.8, 13.73, -2256, 360, 0.036
2022-12-29T11:15:00, 5.42, 43.37, 78.76, 13.41, -2287, 9999.999, 0.035
2022-12-29T11:30:00, 5.42, 43.37, 76.19, 13.89, -2339, 0, 0.035
2022-12-29T11:45:00, 5.42, 43.37, 76.52, 13.51, -2375, 9999.999, 0.039
2022-12-29T12:00:00, 5.42, 43.37, 75.02, 13.82, -2402, 9999.999, 0.058
2022-12-29T12:15:00, 5.42, 43.37, 73.98, 13.79, -2396, 0, 0.055
2022-12-29T12:30:00, 5.42, 43.37, 74.15, 13.85, -2414, 720, 0.058
2022-12-29T12:45:00, 5.42, 43.37, 74.66, 14.17, -2232, 360, 0.064
2022-12-29T13:00:00, 5.42, 43.37, 76.22, 13.67, -2426, 0, 0.066
2022-12-29T13:15:00, 5.42, 43.37, 77.54, 13.49, -2413, 9999.999, 0.057
2022-12-29T13:30:00, 5.42, 43.37, 76.37, 13.77, -2416, 0, 0.066
2022-12-29T13:45:00, 5.42, 43.37, 76.98, 13.64, -2419, 9999.999, 0.053
2022-12-29T14:00:00, 5.42, 43.37, 75.1, 13.75, -2442, 9999.999, 0.041
2022-12-29T14:15:00, 5.42, 43.37, 76.25, 13.1, -2463, 360, 0.046
2022-12-29T14:30:00, 5.42, 43.37, 78.82, 12.82, -2469, 360, 0.061
2022-12-29T14:45:00, 5.42, 43.37, 80.8, 12.77, -2439, 720, 0.035
2022-12-29T15:00:00, 5.42, 43.37, 81.7, 12.87, -2377, 0, 0.045
2022-12-29T15:15:00, 5.42, 43.37, 82.7, 12.54, -2359, 9999.999, 0.027
2022-12-29T15:30:00, 5.42, 43.37, 84.3, 12.44, -2335, 9999.999, 0.037
2022-12-29T15:45:00, 5.42, 43.37, 85.3, 12.17, -2330, 9999.999, 0.031
2022-12-29T16:00:00, 5.42, 43.37, 86.9, 11.74, -2309, 0, 0.057
2022-12-29T16:15:00, 5.42, 43.37, 87.6, 11.51, -2277, 0, 0.037
2022-12-29T16:30:00, 5.42, 43.37, 88.2, 11.4, -2222, 9999.999, 0.029
2022-12-29T16:45:00, 5.42, 43.37, 87.5, 11.71, -2163, 0, 0.041
2022-12-29T17:00:00, 5.42, 43.37, 86.1, 11.94, -2136, 0, 0.023
2022-12-29T17:15:00, 5.42, 43.37, 85.6, 12.07, -2121, 9999.999, 0.019
2022-12-29T17:30:00, 5.42, 43.37, 86.4, 12.04, -2100, 9999.999, 0.029
2022-12-29T17:45:00, 5.42, 43.37, 87, 11.99, -2105, 360, 0.035
2022-12-29T18:00:00, 5.42, 43.37, 87.5, 12.12, -2084, 0, 0.025
2022-12-29T18:15:00, 5.42, 43.37, 87.4, 12.11, -2071, -361.1, 0.035
2022-12-29T18:30:00, 5.42, 43.37, 87.1, 12.16, -2065, 360, 0.042
2022-12-29T18:45:00, 5.42, 43.37, 87, 12.07, -2062, 360, 0.041
2022-12-29T19:00:00, 5.42, 43.37, 86.8, 12.19, -2064, 360, 0.025
2022-12-29T19:15:00, 5.42, 43.37, 88, 12.16, -2048, 360, 0.032
2022-12-29T19:30:00, 5.42, 43.37, 87.8, 12.07, -2048, 9999.999, 0.04
2022-12-29T19:45:00, 5.42, 43.37, 87.9, 12.02, -2027, 0, 0.017
2022-12-29T20:00:00, 5.42, 43.37, 88.6, 12.16, -2023, 9999.999, 0.034
2022-12-29T20:15:00, 5.42, 43.37, 89.5, 12.07, -2025, 0, 0.025
2022-12-29T20:30:00, 5.42, 43.37, 91.2, 11.86, -2017, 9999.999, 0.035
2022-12-29T20:45:00, 5.42, 43.37, 92.5, 11.96, -1978, 0, 0.029
2022-12-29T21:00:00, 5.42, 43.37, 91.9, 11.88, -1968, 360, 0.025
2022-12-29T21:15:00, 5.42, 43.37, 91.3, 11.94, -1961, 9999.999, 0.005
2022-12-29T21:30:00, 5.42, 43.37, 89.8, 12.11, -1961, 9999.999, 0.013
2022-12-29T21:45:00, 5.42, 43.37, 89.1, 12.12, -1957, 0, 0.005
2022-12-29T22:00:00, 5.42, 43.37, 89.3, 12.01, -1957, 180, 0.009
2022-12-29T22:15:00, 5.42, 43.37, 89.3, 12.01, -1959, 180, 0.01
2022-12-29T22:30:00, 5.42, 43.37, 89.8, 11.92, -1958, 9999.999, 0.013
2022-12-29T22:45:00, 5.42, 43.37, 90, 11.97, -1950, 360, 0.012
2022-12-29T23:00:00, 5.42, 43.37, 90.4, 11.93, -1961, 360, 0.013
2022-12-29T23:15:00, 5.42, 43.37, 91, 11.65, -1958, 9999.999, 0.018
2022-12-29T23:30:00, 5.42, 43.37, 92.1, 11.27, -1937, 0, 0.024
2022-12-29T23:45:00, 5.42, 43.37, 92.8, 10.84, -1911, 9999.999, 0.021
2022-12-30T00:00:00, 5.42, 43.37, 93.3, 10.66, -1875, 360, 0.021
