Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-12-17T00:15:00, 5.42, 43.37, 89, 0.955, 995, 9999.999, 0.027
2022-12-17T00:30:00, 5.42, 43.37, 89.4, 0.856, 1044, -361.1, 0.027
2022-12-17T00:45:00, 5.42, 43.37, 88.7, 0.956, 1076, 360, 0.038
2022-12-17T01:00:00, 5.42, 43.37, 86.6, 1.764, 1093, 9999.999, 0.025
2022-12-17T01:15:00, 5.42, 43.37, 85.5, 1.188, 1115, 9999.999, 0.043
2022-12-17T01:30:00, 5.42, 43.37, 87.2, 0.842, 1163, 9999.999, 0.049
2022-12-17T01:45:00, 5.42, 43.37, 85.3, 0.76, 1176, 9999.999, 0.032
2022-12-17T02:00:00, 5.42, 43.37, 85.9, 1.32, 1195, 9999.999, 0.042
2022-12-17T02:15:00, 5.42, 43.37, 79.79, 2.277, 1176, 9999.999, 0.044
2022-12-17T02:30:00, 5.42, 43.37, 82.7, 1.815, 1212, 9999.999, 0.037
2022-12-17T02:45:00, 5.42, 43.37, 78.47, 2.424, 1182, -358.9, 0.037
2022-12-17T03:00:00, 5.42, 43.37, 81, 1.6, 1197, 360, 0.079
2022-12-17T03:15:00, 5.42, 43.37, 80.5, 1.665, 1193, 9999.999, 0.073
2022-12-17T03:30:00, 5.42, 43.37, 79.05, 1.748, 1195, 360, 0.063
2022-12-17T03:45:00, 5.42, 43.37, 78.2, 1.863, 1186, 9999.999, 0.035
2022-12-17T04:00:00, 5.42, 43.37, 77.4, 1.699, 1178, 718.9, 0.04
2022-12-17T04:15:00, 5.42, 43.37, 81.6, 1.024, 1213, 9999.999, 0.027
2022-12-17T04:30:00, 5.42, 43.37, 82.3, 0.448, 1213, 718.9, 0.034
2022-12-17T04:45:00, 5.42, 43.37, 87.7, 0.367, 1236, 0, 0.035
2022-12-17T05:00:00, 5.42, 43.37, 85.4, 0.928, 1205, 179.7, 0.074
2022-12-17T05:15:00, 5.42, 43.37, 82.2, 2.081, 1175, 0, 0.034
2022-12-17T05:30:00, 5.42, 43.37, 77.16, 1.685, 1170, 360, 0.027
2022-12-17T05:45:00, 5.42, 43.37, 85, 0.465, 1209, -361.1, 0.018
2022-12-17T06:00:00, 5.42, 43.37, 84.9, 0.696, 1271, 0, 0.034
2022-12-17T06:15:00, 5.42, 43.37, 85.4, 1.175, 1293, 9999.999, 0.013
2022-12-17T06:30:00, 5.42, 43.37, 79.66, 1.653, 1282, 9999.999, 0.012
2022-12-17T06:45:00, 5.42, 43.37, 78.76, 2.956, 1084, -358.9, 0.01
2022-12-17T07:00:00, 5.42, 43.37, 77.49, 2.791, 1253, 9999.999, 0.018
2022-12-17T07:15:00, 5.42, 43.37, 80.3, 1.092, 1209, 9999.999, 0.025
2022-12-17T07:30:00, 5.42, 43.37, 83.9, 0.944, 1303, 9999.999, 0.022
2022-12-17T07:45:00, 5.42, 43.37, 77.04, 3.169, 995, 0, 0.021
2022-12-17T08:00:00, 5.42, 43.37, 74.86, 3.827, 1173, 0, 0.007
2022-12-17T08:15:00, 5.42, 43.37, 71.17, 5.983, 1268, 721, 0.011
2022-12-17T08:30:00, 5.42, 43.37, 74.61, 4.331, 1223, 360, 0.002
2022-12-17T08:45:00, 5.42, 43.37, 75.54, 5.383, 1252, 360, 0.012
2022-12-17T09:00:00, 5.42, 43.37, 73.39, 5.528, 1118, -718.9, 0.005
2022-12-17T09:15:00, 5.42, 43.37, 66.98, 6.696, 1009, -1078, 0.006
2022-12-17T09:30:00, 5.42, 43.37, 67.12, 6.908, 919, 360, 0.017
2022-12-17T09:45:00, 5.42, 43.37, 67.33, 6.641, 822, -119.8, 0.021
2022-12-17T10:00:00, 5.42, 43.37, 64.45, 7.907, 652.1, 0, 0.023
2022-12-17T10:15:00, 5.42, 43.37, 64.1, 7.856, 497.8, -717.8, 0.011
2022-12-17T10:30:00, 5.42, 43.37, 68.35, 6.931, 269.5, 449.9, 0.037
2022-12-17T10:45:00, 5.42, 43.37, 67.88, 7.126, 353.6, 480.2, 0.032
2022-12-17T11:00:00, 5.42, 43.37, 67.38, 7.536, 291.9, 180, 0.022
2022-12-17T11:15:00, 5.42, 43.37, 65.26, 8.26, -29.6, 0, 0.017
2022-12-17T11:30:00, 5.42, 43.37, 65.91, 8.37, 140.7, 9999.999, 0.026
2022-12-17T11:45:00, 5.42, 43.37, 66.11, 8.11, 9.82, -1441, 0.031
2022-12-17T12:00:00, 5.42, 43.37, 62.22, 8.86, -68.21, 180, 0.017
2022-12-17T12:15:00, 5.42, 43.37, 62, 9.16, -199.1, 0, 0.01
2022-12-17T12:30:00, 5.42, 43.37, 62.75, 8.95, -319.5, 360, 0.042
2022-12-17T12:45:00, 5.42, 43.37, 63.59, 8.64, -428.3, 540.5, 0.023
2022-12-17T13:00:00, 5.42, 43.37, 64.38, 9.13, -539, 480.4, 0.023
2022-12-17T13:15:00, 5.42, 43.37, 62.88, 9.42, -599.7, 539.7, 0.022
2022-12-17T13:30:00, 5.42, 43.37, 64.6, 9.44, -620.9, 720, 0.032
2022-12-17T13:45:00, 5.42, 43.37, 63.94, 9.87, -730.1, 480, 0.016
2022-12-17T14:00:00, 5.42, 43.37, 59.92, 10.97, -819, -360, 0.004
2022-12-17T14:15:00, 5.42, 43.37, 61.26, 10.29, -887, 9999.999, 0.01
2022-12-17T14:30:00, 5.42, 43.37, 64.35, 9.78, -937, 360, 0.02
2022-12-17T14:45:00, 5.42, 43.37, 65.04, 9.81, -937, -719.9, 0.008
2022-12-17T15:00:00, 5.42, 43.37, 67.79, 9.3, -936, 9999.999, 0.012
2022-12-17T15:15:00, 5.42, 43.37, 67.02, 9.72, -881, 0, 0.016
2022-12-17T15:30:00, 5.42, 43.37, 68.76, 9.03, -815, 0, 0.001
2022-12-17T15:45:00, 5.42, 43.37, 72.44, 8.17, -717.5, 9999.999, 0.013
2022-12-17T16:00:00, 5.42, 43.37, 76.56, 7.039, -586.3, 0, 0.002
2022-12-17T16:15:00, 5.42, 43.37, 77.93, 6.698, -431.8, -360, 0.015
2022-12-17T16:30:00, 5.42, 43.37, 82.4, 5.451, -324.7, 0, 0.016
2022-12-17T16:45:00, 5.42, 43.37, 84.9, 5.769, -226.5, 360, 0.017
2022-12-17T17:00:00, 5.42, 43.37, 83.9, 6.301, -151.7, 0, 0.018
2022-12-17T17:15:00, 5.42, 43.37, 86.3, 5.876, -80.8, 9999.999, 0.004
2022-12-17T17:30:00, 5.42, 43.37, 88.2, 6.521, -46.23, 360, 0.021
2022-12-17T17:45:00, 5.42, 43.37, 88.9, 6.276, 19.35, 0, 0.027
2022-12-17T18:00:00, 5.42, 43.37, 89, 7.809, 85.8, 360, 0.017
2022-12-17T18:15:00, 5.42, 43.37, 87.9, 7.446, 101.9, 360, 0.019
2022-12-17T18:30:00, 5.42, 43.37, 86.3, 8.04, 127.7, 9999.999, 0.003
2022-12-17T18:45:00, 5.42, 43.37, 85.7, 7.66, 122, 360, 0.015
2022-12-17T19:00:00, 5.42, 43.37, 85.5, 7.824, 55.32, 9999.999, 0.023
2022-12-17T19:15:00, 5.42, 43.37, 85.5, 7.955, 74.79, 180, 0.034
2022-12-17T19:30:00, 5.42, 43.37, 86.1, 7.872, 99, 360, 0.024
2022-12-17T19:45:00, 5.42, 43.37, 87.4, 8.12, 133.7, 360, 0.028
2022-12-17T20:00:00, 5.42, 43.37, 87.8, 8.15, 188.6, 360, 0.031
2022-12-17T20:15:00, 5.42, 43.37, 88, 8.02, 201.8, 179.7, 0.031
2022-12-17T20:30:00, 5.42, 43.37, 87.6, 8.17, 215.8, 9999.999, 0.031
2022-12-17T20:45:00, 5.42, 43.37, 85.8, 8.79, 201, 360, 0.026
2022-12-17T21:00:00, 5.42, 43.37, 82.4, 8.64, 211.5, 360, 0.021
2022-12-17T21:15:00, 5.42, 43.37, 82.6, 8.53, 235.3, 0, 0.015
2022-12-17T21:30:00, 5.42, 43.37, 84, 8.94, 198.6, 9999.999, 0.016
2022-12-17T21:45:00, 5.42, 43.37, 84.8, 9.25, 211.6, 0, 0.018
2022-12-17T22:00:00, 5.42, 43.37, 85.9, 9.07, 181.7, 9999.999, 0.009
2022-12-17T22:15:00, 5.42, 43.37, 86.6, 8.85, 147.2, 9999.999, 0.013
2022-12-17T22:30:00, 5.42, 43.37, 86.3, 8.52, 112.8, 0, 0.011
2022-12-17T22:45:00, 5.42, 43.37, 88.2, 7.96, 84.4, 0, 0.02
2022-12-17T23:00:00, 5.42, 43.37, 88, 7.583, 67.17, 9999.999, 0.022
2022-12-17T23:15:00, 5.42, 43.37, 88.2, 7.716, 60.13, 9999.999, 0.024
2022-12-17T23:30:00, 5.42, 43.37, 85.8, 7.948, 57.1, 360, 0.028
2022-12-17T23:45:00, 5.42, 43.37, 84.3, 7.653, 71.2, 9999.999, 0.015
2022-12-18T00:00:00, 5.42, 43.37, 82.8, 7.835, 101.3, 9999.999, 0.008
