Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-12-11T00:00:00, 5.42, 43.37, 74.32, -0.538, 1453, 360, 0.09
2022-12-11T00:15:00, 5.42, 43.37, 72.96, -0.357, 1471, 9999.999, 0.109
2022-12-11T00:30:00, 5.42, 43.37, 72.4, -0.307, 1472, 360, 0.119
2022-12-11T00:45:00, 5.42, 43.37, 73.91, -0.587, 1495, 9999.999, 0.128
2022-12-11T01:00:00, 5.42, 43.37, 74.47, -0.719, 1517, 9999.999, 0.127
2022-12-11T01:15:00, 5.42, 43.37, 73.63, -0.669, 1523, 0, 0.124
2022-12-11T01:30:00, 5.42, 43.37, 74, -0.817, 1531, -361.1, 0.151
2022-12-11T01:45:00, 5.42, 43.37, 73.07, -0.784, 1553, 360, 0.15
2022-12-11T02:00:00, 5.42, 43.37, 72.79, -0.817, 1556, 9999.999, 0.124
2022-12-11T02:15:00, 5.42, 43.37, 71.01, -0.685, 1558, 0, 0.142
2022-12-11T02:30:00, 5.42, 43.37, 71.95, -0.916, 1567, 9999.999, 0.145
2022-12-11T02:45:00, 5.42, 43.37, 70.87, -0.784, 1588, 718.9, 0.161
2022-12-11T03:00:00, 5.42, 43.37, 72.71, -1.179, 1597, 9999.999, 0.182
2022-12-11T03:15:00, 5.42, 43.37, 72.58, -1.162, 1600, 721, 0.116
2022-12-11T03:30:00, 5.42, 43.37, 72.86, -1.212, 1617, 9999.999, 0.164
2022-12-11T03:45:00, 5.42, 43.37, 74.23, -1.475, 1629, 360, 0.162
2022-12-11T04:00:00, 5.42, 43.37, 73.46, -1.442, 1638, 9999.999, 0.176
2022-12-11T04:15:00, 5.42, 43.37, 74.76, -1.623, 1657, -358.9, 0.129
2022-12-11T04:30:00, 5.42, 43.37, 75.16, -1.721, 1670, 9999.999, 0.111
2022-12-11T04:45:00, 5.42, 43.37, 74.88, -1.704, 1687, 9999.999, 0.098
2022-12-11T05:00:00, 5.42, 43.37, 74.81, -1.72, 1696, 721, 0.114
2022-12-11T05:15:00, 5.42, 43.37, 74.02, -1.588, 1701, 9999.999, 0.128
2022-12-11T05:30:00, 5.42, 43.37, 74.05, -1.588, 1710, 0, 0.143
2022-12-11T05:45:00, 5.42, 43.37, 74.85, -1.703, 1719, 9999.999, 0.113
2022-12-11T06:00:00, 5.42, 43.37, 74.71, -1.703, 1722, 9999.999, 0.135
2022-12-11T06:15:00, 5.42, 43.37, 72.49, -1.407, 1726, 360, 0.14
2022-12-11T06:30:00, 5.42, 43.37, 72.42, -1.406, 1734, 9999.999, 0.141
2022-12-11T06:45:00, 5.42, 43.37, 70.48, -1.225, 1734, 9999.999, 0.12
2022-12-11T07:00:00, 5.42, 43.37, 70.69, -1.275, 1730, 360, 0.139
2022-12-11T07:15:00, 5.42, 43.37, 68.41, -0.963, 1735, 0, 0.11
2022-12-11T07:30:00, 5.42, 43.37, 66.02, -0.6, 1748, -361.1, 0.105
2022-12-11T07:45:00, 5.42, 43.37, 64.57, -0.404, 1748, 9999.999, 0.109
2022-12-11T08:00:00, 5.42, 43.37, 64.04, -0.257, 1723, 9999.999, 0.119
2022-12-11T08:15:00, 5.42, 43.37, 60, 0.253, 1707, -361.1, 0.114
2022-12-11T08:30:00, 5.42, 43.37, 57.05, 0.548, 1679, 9999.999, 0.101
2022-12-11T08:45:00, 5.42, 43.37, 52.22, 1.42, 1645, 0, 0.087
2022-12-11T09:00:00, 5.42, 43.37, 51.67, 1.814, 1604, 360, 0.063
2022-12-11T09:15:00, 5.42, 43.37, 56.27, 1.136, 1568, 9999.999, 0.016
2022-12-11T09:30:00, 5.42, 43.37, 52.75, 1.843, 1528, 180.3, 0.083
2022-12-11T09:45:00, 5.42, 43.37, 49.01, 2.435, 1474, 180.3, 0.073
2022-12-11T10:00:00, 5.42, 43.37, 50.82, 2.4, 1399, 0, 0.061
2022-12-11T10:15:00, 5.42, 43.37, 48.43, 2.547, 1357, 9999.999, 0.034
2022-12-11T10:30:00, 5.42, 43.37, 52.37, 2.842, 1304, 0, 0.036
2022-12-11T10:45:00, 5.42, 43.37, 50.63, 2.956, 1244, 119.9, 0.025
2022-12-11T11:00:00, 5.42, 43.37, 34.27, 5.212, 1212, 360, 0.014
2022-12-11T11:15:00, 5.42, 43.37, 27.75, 6.215, 1105, 269.9, 0.039
2022-12-11T11:30:00, 5.42, 43.37, 26.16, 7.068, 1109, 240.1, 0.044
2022-12-11T11:45:00, 5.42, 43.37, 24.61, 7.575, 1040, -358.9, 0.053
2022-12-11T12:00:00, 5.42, 43.37, 25.71, 7.948, 907, 360, 0.025
2022-12-11T12:15:00, 5.42, 43.37, 22.51, 8.85, 656.3, 1441, 0.054
2022-12-11T12:30:00, 5.42, 43.37, 23.81, 7.642, 511.7, 9999.999, 0.046
2022-12-11T12:45:00, 5.42, 43.37, 29.58, 6.586, 363.1, 9999.999, 0.045
2022-12-11T13:00:00, 5.42, 43.37, 27.85, 6.34, 336.8, 179.7, 0.06
2022-12-11T13:15:00, 5.42, 43.37, 27.9, 6.967, 383.3, 89.9, 0.058
2022-12-11T13:30:00, 5.42, 43.37, 24.18, 8.38, 391.3, -119.9, 0.077
2022-12-11T13:45:00, 5.42, 43.37, 24.5, 8.63, 266, 360, 0.034
2022-12-11T14:00:00, 5.42, 43.37, 35.48, 8.18, 154.8, 360, 0.023
2022-12-11T14:15:00, 5.42, 43.37, 28.7, 7.93, 66.71, 9999.999, 0.028
2022-12-11T14:30:00, 5.42, 43.37, 31.4, 6.809, -30.21, 9999.999, 0.019
2022-12-11T14:45:00, 5.42, 43.37, 32.57, 6.448, -84.4, 9999.999, 0.062
2022-12-11T15:00:00, 5.42, 43.37, 27.55, 6.779, -112.7, 9999.999, 0.064
2022-12-11T15:15:00, 5.42, 43.37, 26.31, 6.88, -116.5, 9999.999, 0.077
2022-12-11T15:30:00, 5.42, 43.37, 23.71, 6.734, -88.5, 9999.999, 0.042
2022-12-11T15:45:00, 5.42, 43.37, 39.37, 4.678, 12.42, 360, 0.003
2022-12-11T16:00:00, 5.42, 43.37, 46.64, 3.561, 51.16, 360, 0.011
2022-12-11T16:15:00, 5.42, 43.37, 52.59, 3.204, 89.9, -360, 0.034
2022-12-11T16:30:00, 5.42, 43.37, 50.16, 2.995, 198.5, 9999.999, 0.02
2022-12-11T16:45:00, 5.42, 43.37, 59.54, 1.401, 281, 0, 0.026
2022-12-11T17:00:00, 5.42, 43.37, 58.92, 1.521, 324.5, 0, 0.013
2022-12-11T17:15:00, 5.42, 43.37, 61.94, 0.997, 352.6, -361.1, 0.011
2022-12-11T17:30:00, 5.42, 43.37, 63.26, 0.935, 411.6, 360, 0.046
2022-12-11T17:45:00, 5.42, 43.37, 63.05, 0.805, 462.3, 9999.999, 0.055
2022-12-11T18:00:00, 5.42, 43.37, 59.15, 0.296, 577.8, 360, 0.007
2022-12-11T18:15:00, 5.42, 43.37, 63.9, -0.081, 669, 0, 0.015
2022-12-11T18:30:00, 5.42, 43.37, 67.93, -0.836, 341.5, 9999.999, 0.003
2022-12-11T18:45:00, 5.42, 43.37, 69.71, -0.29, 282.8, 0, 0.021
2022-12-11T19:00:00, 5.42, 43.37, 66.99, -1.227, 256.5, -361.1, 0.01
2022-12-11T19:15:00, 5.42, 43.37, 68.4, -0.649, 301.1, 9999.999, 0.024
2022-12-11T19:30:00, 5.42, 43.37, 68.67, -0.449, 304.4, 360, 0.017
2022-12-11T19:45:00, 5.42, 43.37, 62.09, 0.211, 362.3, 9999.999, 0.019
2022-12-11T20:00:00, 5.42, 43.37, 56.37, 0.706, 400.8, 9999.999, 0.013
2022-12-11T20:15:00, 5.42, 43.37, 51.85, 1.004, 466.7, 9999.999, 0
2022-12-11T20:30:00, 5.42, 43.37, 47.01, 1.812, 502.1, 0, 0.013
2022-12-11T20:45:00, 5.42, 43.37, 46.76, 1.713, 534.9, 360, 0
2022-12-11T21:00:00, 5.42, 43.37, 43.58, 2.092, 584.5, 9999.999, 0
2022-12-11T21:15:00, 5.42, 43.37, 33.6, 3.559, 577.6, 360, 0
2022-12-11T21:30:00, 5.42, 43.37, 38.22, 2.948, 527.2, 9999.999, 0.003
2022-12-11T21:45:00, 5.42, 43.37, 37.49, 2.419, 527.5, 9999.999, 0.001
2022-12-11T22:00:00, 5.42, 43.37, 29.05, 3.901, 524.2, 9999.999, 0.013
2022-12-11T22:15:00, 5.42, 43.37, 29.26, 3.686, 1397, 9999.999, 0
2022-12-11T22:30:00, 5.42, 43.37, 24.58, 4.953, 1324, 0, 0.037
2022-12-11T22:45:00, 5.42, 43.37, 23.98, 5.313, 1241, 179.7, 0.043
2022-12-11T23:00:00, 5.42, 43.37, 19.12, 6.331, 1143, 9999.999, 0.042
2022-12-11T23:15:00, 5.42, 43.37, 20.52, 6.309, 1066, 9999.999, 0.07
2022-12-11T23:30:00, 5.42, 43.37, 20.52, 6.305, 1000, 360, 0.074
2022-12-11T23:45:00, 5.42, 43.37, 18.11, 6.285, 930, 360, 0.069
