Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-12-06T00:00:00, 5.42, 43.37, 57.75, 7.492, 763.4, 0, 0.022
2022-12-06T00:15:00, 5.42, 43.37, 58.3, 7.244, 773, 180, 0.007
2022-12-06T00:30:00, 5.42, 43.37, 52.96, 8.25, 759.9, 0, 0.013
2022-12-06T00:45:00, 5.42, 43.37, 52.17, 8.51, 796.8, 9999.999, 0.024
2022-12-06T01:00:00, 5.42, 43.37, 50.54, 8.82, 775.1, 360, 0.023
2022-12-06T01:15:00, 5.42, 43.37, 56.85, 7.688, 762.9, 360, 0.02
2022-12-06T01:30:00, 5.42, 43.37, 56.17, 7.588, 744.7, 9999.999, 0.011
2022-12-06T01:45:00, 5.42, 43.37, 54.7, 7.819, 752, 9999.999, 0.015
2022-12-06T02:00:00, 5.42, 43.37, 50.83, 8.25, 758.3, 360, 0.01
2022-12-06T02:15:00, 5.42, 43.37, 53.34, 7.902, 755.3, 360, 0.012
2022-12-06T02:30:00, 5.42, 43.37, 55.48, 7.507, 746.9, 9999.999, 0.013
2022-12-06T02:45:00, 5.42, 43.37, 57.67, 7.359, 744.2, 9999.999, 0.009
2022-12-06T03:00:00, 5.42, 43.37, 55.22, 7.656, 767.5, 0, 0.023
2022-12-06T03:15:00, 5.42, 43.37, 53.18, 7.261, 779.7, 9999.999, 0.013
2022-12-06T03:30:00, 5.42, 43.37, 40.39, 8.04, 803, 360, 0.009
2022-12-06T03:45:00, 5.42, 43.37, 41.33, 7.641, 811, 9999.999, 0.016
2022-12-06T04:00:00, 5.42, 43.37, 31.99, 8.91, 821, -361.1, 0.01
2022-12-06T04:15:00, 5.42, 43.37, 32.57, 8.98, 816, 0, 0.02
2022-12-06T04:30:00, 5.42, 43.37, 37.23, 7.114, 802, 360, 0.013
2022-12-06T04:45:00, 5.42, 43.37, 35.2, 8.25, 816, -360, 0.01
2022-12-06T05:00:00, 5.42, 43.37, 36.32, 7.741, 828, 360, 0.012
2022-12-06T05:15:00, 5.42, 43.37, 35.27, 8.12, 793.7, 0, 0.028
2022-12-06T05:30:00, 5.42, 43.37, 33.05, 8.4, 777.5, 9999.999, 0.024
2022-12-06T05:45:00, 5.42, 43.37, 32.6, 8.51, 773.3, 0, 0.024
2022-12-06T06:00:00, 5.42, 43.37, 32.65, 8.69, 762.8, 360, 0.022
2022-12-06T06:15:00, 5.42, 43.37, 39.49, 7.327, 759.1, 9999.999, 0.016
2022-12-06T06:30:00, 5.42, 43.37, 36.27, 7.887, 772.7, 9999.999, 0.016
2022-12-06T06:45:00, 5.42, 43.37, 34.81, 8.04, 777.8, 721, 0.015
2022-12-06T07:00:00, 5.42, 43.37, 33.79, 7.855, 782, 0, 0.024
2022-12-06T07:15:00, 5.42, 43.37, 36.24, 7.345, 794, 360, 0.019
2022-12-06T07:30:00, 5.42, 43.37, 38.63, 7.148, 791.6, 0, 0.017
2022-12-06T07:45:00, 5.42, 43.37, 40.72, 7.659, 806, 9999.999, 0.018
2022-12-06T08:00:00, 5.42, 43.37, 41.81, 9.04, 831, 0, 0.017
2022-12-06T08:15:00, 5.42, 43.37, 40.52, 12.15, 821, 360, 0.021
2022-12-06T08:30:00, 5.42, 43.37, 32.58, 13.15, 798.7, 360, 0.011
2022-12-06T08:45:00, 5.42, 43.37, 41.26, 13.78, 681.5, -360, 0.014
2022-12-06T09:00:00, 5.42, 43.37, 30.48, 12.68, 568.2, 0, 0.014
2022-12-06T09:15:00, 5.42, 43.37, 31.96, 12.53, 445.4, 120.2, 0.019
2022-12-06T09:30:00, 5.42, 43.37, 33.97, 12.56, 343.3, -721, 0.025
2022-12-06T09:45:00, 5.42, 43.37, 43.48, 13.28, 281, 718.9, 0.013
2022-12-06T10:00:00, 5.42, 43.37, 43.12, 13.87, 213.5, 479.9, 0.014
2022-12-06T10:15:00, 5.42, 43.37, 41.26, 14.23, 157.1, 540.5, 0.007
2022-12-06T10:30:00, 5.42, 43.37, 42.52, 13.77, 86, 0, 0.039
2022-12-06T10:45:00, 5.42, 43.37, 43.05, 13.8, -2.223, 240.1, 0.021
2022-12-06T11:00:00, 5.42, 43.37, 41.42, 14.14, -96.6, 360, 0.018
2022-12-06T11:15:00, 5.42, 43.37, 43.16, 14.29, -228.2, 0, 0.028
2022-12-06T11:30:00, 5.42, 43.37, 37.33, 14.57, -259.5, 90, 0.009
2022-12-06T11:45:00, 5.42, 43.37, 30.62, 14.71, -347.4, -1080, 0.011
2022-12-06T12:00:00, 5.42, 43.37, 34.53, 14.84, -443.7, 9999.999, 0.019
2022-12-06T12:15:00, 5.42, 43.37, 36.69, 15.07, -541.6, 720, 0.02
2022-12-06T12:30:00, 5.42, 43.37, 44.77, 15.12, -636.9, 360, 0.016
2022-12-06T12:45:00, 5.42, 43.37, 43.28, 14.89, -726.2, 9999.999, 0.02
2022-12-06T13:00:00, 5.42, 43.37, 44.17, 14.72, -795.5, -1080, 0.021
2022-12-06T13:15:00, 5.42, 43.37, 46.92, 14.7, -863, -1080, 0.04
2022-12-06T13:30:00, 5.42, 43.37, 46.61, 14.16, -863, 0, 0.014
2022-12-06T13:45:00, 5.42, 43.37, 48.17, 14.44, -941, 0, 0.041
2022-12-06T14:00:00, 5.42, 43.37, 50.08, 14, -1003, 360, 0.031
2022-12-06T14:15:00, 5.42, 43.37, 52.28, 14.05, -1031, 0, 0.02
2022-12-06T14:30:00, 5.42, 43.37, 52.99, 13.95, -1057, 0, 0.025
2022-12-06T14:45:00, 5.42, 43.37, 52.1, 13.95, -1057, 0, 0.021
2022-12-06T15:00:00, 5.42, 43.37, 49.93, 13.92, -1044, -180, 0.014
2022-12-06T15:15:00, 5.42, 43.37, 48.52, 14.13, -1015, 0, 0.016
2022-12-06T15:30:00, 5.42, 43.37, 51.98, 12.73, -955, 360, 0
2022-12-06T15:45:00, 5.42, 43.37, 52.04, 12.24, -891, 9999.999, 0.004
2022-12-06T16:00:00, 5.42, 43.37, 61.33, 10.27, -798.9, 9999.999, 0.003
2022-12-06T16:15:00, 5.42, 43.37, 65.3, 9.6, -660.9, 9999.999, 0.013
2022-12-06T16:30:00, 5.42, 43.37, 64.72, 8.63, -549, 360, 0.018
2022-12-06T16:45:00, 5.42, 43.37, 64.51, 8.64, -448.5, 360, 0.025
2022-12-06T17:00:00, 5.42, 43.37, 63.23, 8.71, -339.8, 9999.999, 0.03
2022-12-06T17:15:00, 5.42, 43.37, 63.68, 8.6, -244.4, 9999.999, 0.015
2022-12-06T17:30:00, 5.42, 43.37, 63.83, 8.22, -179.7, 9999.999, 0.01
2022-12-06T17:45:00, 5.42, 43.37, 65.24, 7.368, -151, 0, 0.013
2022-12-06T18:00:00, 5.42, 43.37, 59.95, 8.64, -69.03, 9999.999, 0.025
2022-12-06T18:15:00, 5.42, 43.37, 64.26, 7.52, -12.92, 0, 0.011
2022-12-06T18:30:00, 5.42, 43.37, 62.99, 7.589, 33.87, 0, 0.022
2022-12-06T18:45:00, 5.42, 43.37, 61.59, 8.36, 84.9, 720, 0.024
2022-12-06T19:00:00, 5.42, 43.37, 62.83, 7.822, 135.2, 360, 0.02
2022-12-06T19:15:00, 5.42, 43.37, 65.25, 7.428, 182, 9999.999, 0.018
2022-12-06T19:30:00, 5.42, 43.37, 69.75, 6.243, 183.6, 9999.999, 0.021
2022-12-06T19:45:00, 5.42, 43.37, 66.67, 6.656, 214.6, 360, 0.025
2022-12-06T20:00:00, 5.42, 43.37, 59.03, 6.969, 229.1, 9999.999, 0.02
2022-12-06T20:15:00, 5.42, 43.37, 47.28, 7.449, 259.1, 360, 0.024
2022-12-06T20:30:00, 5.42, 43.37, 46.4, 6.906, 280.4, 9999.999, 0.02
2022-12-06T20:45:00, 5.42, 43.37, 39.82, 7.318, 307.3, 0, 0.013
2022-12-06T21:00:00, 5.42, 43.37, 39.9, 6.923, 322.5, 0, 0.015
2022-12-06T21:15:00, 5.42, 43.37, 50.55, 5.639, 335.8, -358.9, 0.016
2022-12-06T21:30:00, 5.42, 43.37, 60.01, 6.184, 338.3, 9999.999, 0.023
2022-12-06T21:45:00, 5.42, 43.37, 40.85, 8.01, 373.1, 0, 0.014
2022-12-06T22:00:00, 5.42, 43.37, 35.03, 7.552, 397.2, -361.1, 0.015
2022-12-06T22:15:00, 5.42, 43.37, 47.32, 7.553, 399.2, -361.1, 0.006
2022-12-06T22:30:00, 5.42, 43.37, 46.4, 6.696, 413.3, 9999.999, 0.015
2022-12-06T22:45:00, 5.42, 43.37, 41.8, 6.828, 432.8, 360, 0.015
2022-12-06T23:00:00, 5.42, 43.37, 39.33, 6.811, 416.9, 721, 0.026
2022-12-06T23:15:00, 5.42, 43.37, 42.2, 5.658, 443.9, 9999.999, 0.014
2022-12-06T23:30:00, 5.42, 43.37, 45.94, 7.372, 456.7, 9999.999, 0.019
2022-12-06T23:45:00, 5.42, 43.37, 47.88, 6.103, 468.3, 0, 0.013
