Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-12-18T00:15:00, 5.42, 43.37, 80.4, 8.5, 103.8, 360, 0.007
2022-12-18T00:30:00, 5.42, 43.37, 81.4, 7.574, 128.8, 9999.999, 0.016
2022-12-18T00:45:00, 5.42, 43.37, 82.6, 7.706, 107.9, 9999.999, 0.023
2022-12-18T01:00:00, 5.42, 43.37, 81.5, 7.789, 104.1, 0, 0.02
2022-12-18T01:15:00, 5.42, 43.37, 82.2, 7.674, 102.8, -361.1, 0.028
2022-12-18T01:30:00, 5.42, 43.37, 81.8, 7.559, 116.8, 9999.999, 0.031
2022-12-18T01:45:00, 5.42, 43.37, 83, 8.04, 124.7, 0, 0.021
2022-12-18T02:00:00, 5.42, 43.37, 82.7, 7.757, 145.9, 9999.999, 0.018
2022-12-18T02:15:00, 5.42, 43.37, 85.4, 7.296, 122.1, 9999.999, 0.023
2022-12-18T02:30:00, 5.42, 43.37, 84.3, 7.527, 127.5, 9999.999, 0.024
2022-12-18T02:45:00, 5.42, 43.37, 82.6, 7.823, 120, 9999.999, 0.025
2022-12-18T03:00:00, 5.42, 43.37, 85.8, 7.033, 111.3, 0, 0.028
2022-12-18T03:15:00, 5.42, 43.37, 88.4, 6.918, 156.7, -361.1, 0.031
2022-12-18T03:30:00, 5.42, 43.37, 88.9, 7.033, 173.1, 0, 0.026
2022-12-18T03:45:00, 5.42, 43.37, 89.1, 7.065, 181.1, 180.3, 0.024
2022-12-18T04:00:00, 5.42, 43.37, 88.2, 6.851, 145.1, 360, 0.017
2022-12-18T04:15:00, 5.42, 43.37, 87.7, 6.571, 177.8, 0, 0.015
2022-12-18T04:30:00, 5.42, 43.37, 86.5, 6.687, 193.4, 9999.999, 0.024
2022-12-18T04:45:00, 5.42, 43.37, 85.3, 6.77, 166, 9999.999, 0.025
2022-12-18T05:00:00, 5.42, 43.37, 82.3, 7.446, 157.2, 0, 0.023
2022-12-18T05:15:00, 5.42, 43.37, 84.3, 6.408, 200.3, 0, 0.018
2022-12-18T05:30:00, 5.42, 43.37, 86, 6.474, 199.5, 9999.999, 0.022
2022-12-18T05:45:00, 5.42, 43.37, 86.9, 6.425, 212.6, 360, 0.021
2022-12-18T06:00:00, 5.42, 43.37, 87.4, 6.722, 174.5, 9999.999, 0.025
2022-12-18T06:15:00, 5.42, 43.37, 86.6, 6.409, 159.5, 721, 0.025
2022-12-18T06:30:00, 5.42, 43.37, 84.5, 6.936, 250.7, 721, 0.028
2022-12-18T06:45:00, 5.42, 43.37, 81.1, 6.969, 248.3, 9999.999, 0.029
2022-12-18T07:00:00, 5.42, 43.37, 82.4, 7.215, 234.2, 0, 0.023
2022-12-18T07:15:00, 5.42, 43.37, 82.9, 7.478, 223.2, 0, 0.035
2022-12-18T07:30:00, 5.42, 43.37, 82, 7.823, 188.8, 9999.999, 0.03
2022-12-18T07:45:00, 5.42, 43.37, 80.5, 8.4, 210.5, 9999.999, 0.025
2022-12-18T08:00:00, 5.42, 43.37, 79.47, 8.92, 191.7, 0, 0.018
2022-12-18T08:15:00, 5.42, 43.37, 79.13, 9.78, 161.2, 9999.999, 0.025
2022-12-18T08:30:00, 5.42, 43.37, 77.66, 10.35, 84.4, 360, 0.03
2022-12-18T08:45:00, 5.42, 43.37, 76.42, 11.11, 12.11, 9999.999, 0.04
2022-12-18T09:00:00, 5.42, 43.37, 72.92, 11.27, -83.6, 9999.999, 0.027
2022-12-18T09:15:00, 5.42, 43.37, 71.41, 11.56, -153.2, 71.96, 0.026
2022-12-18T09:30:00, 5.42, 43.37, 69.49, 11.76, -222.4, -1441, 0.038
2022-12-18T09:45:00, 5.42, 43.37, 69.03, 11.99, -290.4, 0, 0.033
2022-12-18T10:00:00, 5.42, 43.37, 67.82, 12.46, -413.5, 180, 0.037
2022-12-18T10:15:00, 5.42, 43.37, 65.3, 12.41, -477.5, 90.2, 0.047
2022-12-18T10:30:00, 5.42, 43.37, 66.17, 12.6, -588.3, 0, 0.039
2022-12-18T10:45:00, 5.42, 43.37, 64.23, 12.96, -570.6, -119.9, 0.018
2022-12-18T11:00:00, 5.42, 43.37, 64.22, 13.18, -672.3, 0, 0.032
2022-12-18T11:15:00, 5.42, 43.37, 59.69, 13.11, -993, 9999.999, 0.042
2022-12-18T11:30:00, 5.42, 43.37, 59.99, 13.77, -958, 0, 0.061
2022-12-18T11:45:00, 5.42, 43.37, 58.5, 13.73, -1030, 360, 0.052
2022-12-18T12:00:00, 5.42, 43.37, 59.44, 13.7, -1132, -179.7, 0.042
2022-12-18T12:15:00, 5.42, 43.37, 58.65, 13.71, -1229, 180, 0.041
2022-12-18T12:30:00, 5.42, 43.37, 56.97, 14.02, -1326, 9999.999, 0.041
2022-12-18T12:45:00, 5.42, 43.37, 56.74, 14.22, -1422, 9999.999, 0.05
2022-12-18T13:00:00, 5.42, 43.37, 62.35, 12.24, -1586, 9999.999, 0.053
2022-12-18T13:15:00, 5.42, 43.37, 63.52, 12.46, -1521, 9999.999, 0.057
2022-12-18T13:30:00, 5.42, 43.37, 66.61, 11.93, -1433, 360, 0.035
2022-12-18T13:45:00, 5.42, 43.37, 69.73, 11.57, -1351, 9999.999, 0.03
2022-12-18T14:00:00, 5.42, 43.37, 71.28, 11.31, -1300, 9999.999, 0.035
2022-12-18T14:15:00, 5.42, 43.37, 71.25, 11.38, -1248, 0, 0.045
2022-12-18T14:30:00, 5.42, 43.37, 67.53, 12.17, -1192, 360, 0.026
2022-12-18T14:45:00, 5.42, 43.37, 66.84, 12.25, -1217, 720, 0.039
2022-12-18T15:00:00, 5.42, 43.37, 67.64, 12.18, -1255, 9999.999, 0.045
2022-12-18T15:15:00, 5.42, 43.37, 67.43, 11.9, -1264, 0, 0.047
2022-12-18T15:30:00, 5.42, 43.37, 68.17, 11.34, -1248, 360, 0.045
2022-12-18T15:45:00, 5.42, 43.37, 69.64, 10.89, -1200, 0, 0.038
2022-12-18T16:00:00, 5.42, 43.37, 73.06, 10.23, -1106, 9999.999, 0.038
2022-12-18T16:15:00, 5.42, 43.37, 75.52, 10.03, -1012, 0, 0.04
2022-12-18T16:30:00, 5.42, 43.37, 76.61, 9.71, -945, 9999.999, 0.037
2022-12-18T16:45:00, 5.42, 43.37, 77.13, 9.73, -918, 360, 0.047
2022-12-18T17:00:00, 5.42, 43.37, 77.77, 9.68, -894, -360, 0.065
2022-12-18T17:15:00, 5.42, 43.37, 78.58, 9.62, -851, 539.7, 0.045
2022-12-18T17:30:00, 5.42, 43.37, 75.82, 10.01, -845, 720, 0.036
2022-12-18T17:45:00, 5.42, 43.37, 73.21, 10.13, -841, -360, 0.04
2022-12-18T18:00:00, 5.42, 43.37, 71.91, 10.11, -833, 9999.999, 0.063
2022-12-18T18:15:00, 5.42, 43.37, 69.44, 10.22, -836, 9999.999, 0.058
2022-12-18T18:30:00, 5.42, 43.37, 68.95, 10.24, -825, 9999.999, 0.049
2022-12-18T18:45:00, 5.42, 43.37, 68.27, 10.26, -825, 9999.999, 0.062
2022-12-18T19:00:00, 5.42, 43.37, 67.3, 10.35, -827, 9999.999, 0.048
2022-12-18T19:15:00, 5.42, 43.37, 68.43, 10.21, -815, 9999.999, 0.053
2022-12-18T19:30:00, 5.42, 43.37, 67.76, 10.4, -823, 9999.999, 0.051
2022-12-18T19:45:00, 5.42, 43.37, 68.53, 10.3, -830, 9999.999, 0.033
2022-12-18T20:00:00, 5.42, 43.37, 69.26, 10.24, -830, 9999.999, 0.046
2022-12-18T20:15:00, 5.42, 43.37, 71.28, 10.12, -821, 9999.999, 0.038
2022-12-18T20:30:00, 5.42, 43.37, 73.19, 9.94, -809, 9999.999, 0.038
2022-12-18T20:45:00, 5.42, 43.37, 73.24, 9.89, -791.1, 9999.999, 0.033
2022-12-18T21:00:00, 5.42, 43.37, 72.19, 10.11, -784.8, 0, 0.039
2022-12-18T21:15:00, 5.42, 43.37, 71.74, 10.19, -791.5, 9999.999, 0.048
2022-12-18T21:30:00, 5.42, 43.37, 72.99, 10.07, -786.3, 0, 0.031
2022-12-18T21:45:00, 5.42, 43.37, 72.81, 10.26, -782, 9999.999, 0.032
2022-12-18T22:00:00, 5.42, 43.37, 77.24, 9.74, -787.5, 0, 0.042
2022-12-18T22:15:00, 5.42, 43.37, 83.9, 9.28, -727.8, 9999.999, 0.034
2022-12-18T22:30:00, 5.42, 43.37, 85.6, 9.25, -701.8, 360, 0.019
2022-12-18T22:45:00, 5.42, 43.37, 84, 9.68, -684.1, 9999.999, 0.025
2022-12-18T23:00:00, 5.42, 43.37, 82.5, 9.83, -705.1, 718.9, 0.034
2022-12-18T23:15:00, 5.42, 43.37, 81.3, 9.75, -694.3, 0, 0.026
2022-12-18T23:30:00, 5.42, 43.37, 80.9, 9.94, -703.8, 360, 0.035
2022-12-18T23:45:00, 5.42, 43.37, 80.6, 10.12, -723.8, 0, 0.026
2022-12-19T00:00:00, 5.42, 43.37, 84.6, 9.85, -650.6, 0, 0.023
