Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-12-03T00:00:00, 5.42, 43.37, 58.43, 9.14, 1768, 9999.999, 0.048
2022-12-03T00:15:00, 5.42, 43.37, 58.5, 9.09, 1782, 360, 0.068
2022-12-03T00:30:00, 5.42, 43.37, 59.91, 9.18, 1774, 0, 0.069
2022-12-03T00:45:00, 5.42, 43.37, 61.06, 9.31, 1762, 360, 0.074
2022-12-03T01:00:00, 5.42, 43.37, 63.7, 9.11, 1751, 0, 0.057
2022-12-03T01:15:00, 5.42, 43.37, 67.62, 8.78, 1743, 360, 0.089
2022-12-03T01:30:00, 5.42, 43.37, 71.78, 8.12, 1766, 0, 0.095
2022-12-03T01:45:00, 5.42, 43.37, 71.31, 7.923, 1774, 9999.999, 0.085
2022-12-03T02:00:00, 5.42, 43.37, 68.99, 7.808, 1765, 0, 0.09
2022-12-03T02:15:00, 5.42, 43.37, 71.59, 7.529, 1755, 9999.999, 0.093
2022-12-03T02:30:00, 5.42, 43.37, 70.65, 7.564, 1782, 9999.999, 0.075
2022-12-03T02:45:00, 5.42, 43.37, 66.28, 7.994, 1832, 9999.999, 0.049
2022-12-03T03:00:00, 5.42, 43.37, 67.86, 7.946, 1835, 9999.999, 0.028
2022-12-03T03:15:00, 5.42, 43.37, 67.28, 8.14, 1857, 9999.999, 0.056
2022-12-03T03:30:00, 5.42, 43.37, 65.39, 8.57, 1835, 0, 0.058
2022-12-03T03:45:00, 5.42, 43.37, 66.31, 8.64, 1841, 9999.999, 0.092
2022-12-03T04:00:00, 5.42, 43.37, 69.65, 8.37, 1840, -361.1, 0.091
2022-12-03T04:15:00, 5.42, 43.37, 71.56, 8.4, 1835, 720, 0.081
2022-12-03T04:30:00, 5.42, 43.37, 72.93, 8.42, 1823, 0, 0.059
2022-12-03T04:45:00, 5.42, 43.37, 74.54, 8.44, 1834, -360, 0.087
2022-12-03T05:00:00, 5.42, 43.37, 78.82, 8.06, 1817, 0, 0.066
2022-12-03T05:15:00, 5.42, 43.37, 78.62, 8.16, 1836, 360, 0.092
2022-12-03T05:30:00, 5.42, 43.37, 79.97, 8.04, 1855, 9999.999, 0.099
2022-12-03T05:45:00, 5.42, 43.37, 80.3, 8.04, 1845, 9999.999, 0.081
2022-12-03T06:00:00, 5.42, 43.37, 83.6, 7.81, 1852, 9999.999, 0.05
2022-12-03T06:15:00, 5.42, 43.37, 85.4, 7.712, 1886, 179.7, 0.053
2022-12-03T06:30:00, 5.42, 43.37, 82.7, 7.911, 1918, 9999.999, 0.066
2022-12-03T06:45:00, 5.42, 43.37, 81.2, 8.06, 1895, 360, 0.081
2022-12-03T07:00:00, 5.42, 43.37, 80.1, 8.24, 1894, 360, 0.1
2022-12-03T07:15:00, 5.42, 43.37, 80.3, 8.27, 1883, 9999.999, 0.1
2022-12-03T07:30:00, 5.42, 43.37, 80, 8.42, 1892, 9999.999, 0.058
2022-12-03T07:45:00, 5.42, 43.37, 78.1, 8.55, 1902, 360, 0.058
2022-12-03T08:00:00, 5.42, 43.37, 76.51, 8.81, 1892, 0, 0.129
2022-12-03T08:15:00, 5.42, 43.37, 76.25, 8.9, 1870, 9999.999, 0.114
2022-12-03T08:30:00, 5.42, 43.37, 75.56, 9.01, 1848, 0, 0.093
2022-12-03T08:45:00, 5.42, 43.37, 75.88, 8.98, 1846, 9999.999, 0.101
2022-12-03T09:00:00, 5.42, 43.37, 76.25, 9.01, 1835, 179.7, 0.074
2022-12-03T09:15:00, 5.42, 43.37, 75.39, 9.44, 1831, 360, 0.107
2022-12-03T09:30:00, 5.42, 43.37, 73.69, 9.76, 1795, 360, 0.092
2022-12-03T09:45:00, 5.42, 43.37, 73.66, 9.91, 1796, 360, 0.087
2022-12-03T10:00:00, 5.42, 43.37, 69.21, 11.26, 1757, 9999.999, 0.066
2022-12-03T10:15:00, 5.42, 43.37, 72.83, 10.37, 1678, 9999.999, 0.109
2022-12-03T10:30:00, 5.42, 43.37, 74.16, 10.23, 1648, 9999.999, 0.08
2022-12-03T10:45:00, 5.42, 43.37, 73.25, 10.36, 1615, 0, 0.08
2022-12-03T11:00:00, 5.42, 43.37, 74.58, 10.25, 1566, 9999.999, 0.078
2022-12-03T11:15:00, 5.42, 43.37, 75.55, 10.17, 1543, 360, 0.066
2022-12-03T11:30:00, 5.42, 43.37, 75.18, 10.5, 1542, 360, 0.076
2022-12-03T11:45:00, 5.42, 43.37, 76.07, 10.27, 1511, 9999.999, 0.074
2022-12-03T12:00:00, 5.42, 43.37, 77.71, 10.07, 1483, 9999.999, 0.053
2022-12-03T12:15:00, 5.42, 43.37, 87.2, 9.2, 1823, 9999.999, 0.09
2022-12-03T12:30:00, 5.42, 43.37, 89.1, 9.07, 2334, 9999.999, 0.073
2022-12-03T12:45:00, 5.42, 43.37, 90.6, 8.82, 3478, 360, 0.074
2022-12-03T13:00:00, 5.42, 43.37, 91.8, 8.81, 2539, 0, 0.11
2022-12-03T13:15:00, 5.42, 43.37, 91.9, 8.71, 2476, 9999.999, 0.076
2022-12-03T13:30:00, 5.42, 43.37, 92.1, 8.58, 2403, 0, 0.098
2022-12-03T13:45:00, 5.42, 43.37, 93, 8.51, 2402, 9999.999, 0.095
2022-12-03T14:00:00, 5.42, 43.37, 93.7, 8.48, 2272, 0, 0.104
2022-12-03T14:15:00, 5.42, 43.37, 94, 8.68, 2263, 9999.999, 0.064
2022-12-03T14:30:00, 5.42, 43.37, 93.5, 8.76, 2332, -361.1, 0.064
2022-12-03T14:45:00, 5.42, 43.37, 92, 8.94, 2368, 9999.999, 0.115
2022-12-03T15:00:00, 5.42, 43.37, 91.1, 9.01, 2386, 9999.999, 0.079
2022-12-03T15:15:00, 5.42, 43.37, 91.6, 9.07, 2436, 360, 0.078
2022-12-03T15:30:00, 5.42, 43.37, 90.5, 9.17, 2413, 119.9, 0.081
2022-12-03T15:45:00, 5.42, 43.37, 91.1, 9.22, 2426, 9999.999, 0.116
2022-12-03T16:00:00, 5.42, 43.37, 92.9, 9.35, 2386, 180.3, 0.058
2022-12-03T16:15:00, 5.42, 43.37, 94.9, 9.58, 2455, 179.7, 0.088
2022-12-03T16:30:00, 5.42, 43.37, 97.7, 9.54, 2314, 0, 0.064
2022-12-03T16:45:00, 5.42, 43.37, 100, 9.53, 2322, 0, 0.044
2022-12-03T17:00:00, 5.42, 43.37, 100, 9.55, 2267, 360, 0.034
2022-12-03T17:15:00, 5.42, 43.37, 100, 9.52, 2326, 9999.999, 0.059
2022-12-03T17:30:00, 5.42, 43.37, 100, 9.63, 2273, 9999.999, 0.023
2022-12-03T17:45:00, 5.42, 43.37, 100, 9.76, 2264, 0, 0.032
2022-12-03T18:00:00, 5.42, 43.37, 100, 9.94, 2256, 9999.999, 0.056
2022-12-03T18:15:00, 5.42, 43.37, 100, 9.86, 2338, 9999.999, 0.058
2022-12-03T18:30:00, 5.42, 43.37, 100, 9.65, 2566, 180, 0.044
2022-12-03T18:45:00, 5.42, 43.37, 100, 9.45, 2388, 9999.999, 0.033
2022-12-03T19:00:00, 5.42, 43.37, 100, 9.35, 2196, 360, 0.048
2022-12-03T19:15:00, 5.42, 43.37, 100, 9.37, 2179, 9999.999, 0.048
2022-12-03T19:30:00, 5.42, 43.37, 100, 9.43, 2126, 360, 0.049
2022-12-03T19:45:00, 5.42, 43.37, 100, 9.45, 2091, 360, 0.049
2022-12-03T20:00:00, 5.42, 43.37, 100, 9.53, 2160, 9999.999, 0.054
2022-12-03T20:15:00, 5.42, 43.37, 99.5, 9.55, 2105, 360, 0.051
2022-12-03T20:30:00, 5.42, 43.37, 98.1, 9.57, 2138, 9999.999, 0.058
2022-12-03T20:45:00, 5.42, 43.37, 96.5, 9.65, 2101, 9999.999, 0.062
2022-12-03T21:00:00, 5.42, 43.37, 96.8, 9.62, 2197, 9999.999, 0.056
2022-12-03T21:15:00, 5.42, 43.37, 97.5, 9.52, 2116, 9999.999, 0.048
2022-12-03T21:30:00, 5.42, 43.37, 96.3, 9.5, 2153, 0, 0.035
2022-12-03T21:45:00, 5.42, 43.37, 93.8, 9.63, 2103, 9999.999, 0.078
2022-12-03T22:00:00, 5.42, 43.37, 95.5, 9.57, 2114, 0, 0.058
2022-12-03T22:15:00, 5.42, 43.37, 95.9, 9.44, 2196, 9999.999, 0.078
2022-12-03T22:30:00, 5.42, 43.37, 97.3, 9.34, 2120, 9999.999, 0.049
2022-12-03T22:45:00, 5.42, 43.37, 97.9, 9.32, 2115, 9999.999, 0.051
2022-12-03T23:00:00, 5.42, 43.37, 97.1, 9.42, 2231, 9999.999, 0.018
2022-12-03T23:15:00, 5.42, 43.37, 97.1, 9.4, 2170, 9999.999, 0.03
2022-12-03T23:30:00, 5.42, 43.37, 98.7, 8.88, 2157, 0, 0.033
2022-12-03T23:45:00, 5.42, 43.37, 100, 8.51, 2042, 9999.999, 0.018
