Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-12-04T00:00:00, 5.42, 43.37, 100, 8.51, 2070, 721, 0.025
2022-12-04T00:15:00, 5.42, 43.37, 100, 8.63, 2038, 720, 0.041
2022-12-04T00:30:00, 5.42, 43.37, 100, 8.56, 2037, 0, 0.026
2022-12-04T00:45:00, 5.42, 43.37, 100, 8.58, 1987, 0, 0.012
2022-12-04T01:00:00, 5.42, 43.37, 100, 8.48, 2050, 0, 0.017
2022-12-04T01:15:00, 5.42, 43.37, 100, 8.48, 2150, 360, 0.022
2022-12-04T01:30:00, 5.42, 43.37, 100, 8.48, 2170, 360, 0.026
2022-12-04T01:45:00, 5.42, 43.37, 100, 8.4, 2163, 360, 0.023
2022-12-04T02:00:00, 5.42, 43.37, 100, 8.25, 2173, 9999.999, 0.014
2022-12-04T02:15:00, 5.42, 43.37, 100, 8.4, 2039, 9999.999, 0.018
2022-12-04T02:30:00, 5.42, 43.37, 100, 8.27, 2030, 0, 0.006
2022-12-04T02:45:00, 5.42, 43.37, 100, 8.19, 2059, 9999.999, 0.019
2022-12-04T03:00:00, 5.42, 43.37, 100, 8.15, 2134, 9999.999, 0.028
2022-12-04T03:15:00, 5.42, 43.37, 100, 8.15, 2324, 718.9, 0.013
2022-12-04T03:30:00, 5.42, 43.37, 100, 7.908, 1959, 0, 0.02
2022-12-04T03:45:00, 5.42, 43.37, 100, 8.06, 2310, 720, 0
2022-12-04T04:00:00, 5.42, 43.37, 100, 7.925, 2544, 360, 0.005
2022-12-04T04:15:00, 5.42, 43.37, 100, 8.02, 2705, 360, 0.013
2022-12-04T04:30:00, 5.42, 43.37, 100, 8.19, 2232, -358.9, 0.023
2022-12-04T04:45:00, 5.42, 43.37, 100, 8.2, 2104, 360, 0.021
2022-12-04T05:00:00, 5.42, 43.37, 100, 8.37, 2448, 9999.999, 0.031
2022-12-04T05:15:00, 5.42, 43.37, 100, 8.48, 2489, 0, 0.019
2022-12-04T05:30:00, 5.42, 43.37, 100, 8.65, 2539, 9999.999, 0.016
2022-12-04T05:45:00, 5.42, 43.37, 100, 8.8, 2500, 360, 0.013
2022-12-04T06:00:00, 5.42, 43.37, 100, 8.88, 2436, 9999.999, 0.029
2022-12-04T06:15:00, 5.42, 43.37, 100, 8.58, 2314, 0, 0.017
2022-12-04T06:30:00, 5.42, 43.37, 100, 8.17, 2112, -719.9, 0.02
2022-12-04T06:45:00, 5.42, 43.37, 100, 7.414, 1860, 360, 0.016
2022-12-04T07:00:00, 5.42, 43.37, 99.9, 7.119, 1974, 9999.999, 0.017
2022-12-04T07:15:00, 5.42, 43.37, 95.4, 7.22, 1950, 9999.999, 0.02
2022-12-04T07:30:00, 5.42, 43.37, 91.6, 7.451, 1970, 9999.999, 0.018
2022-12-04T07:45:00, 5.42, 43.37, 90.6, 7.832, 2027, 0, 0.031
2022-12-04T08:00:00, 5.42, 43.37, 91.8, 8.42, 2107, 0, 0.022
2022-12-04T08:15:00, 5.42, 43.37, 92.5, 8.9, 2105, 9999.999, 0.026
2022-12-04T08:30:00, 5.42, 43.37, 93.4, 9.16, 2113, 360, 0.027
2022-12-04T08:45:00, 5.42, 43.37, 92.7, 9.47, 2007, 360, 0.028
2022-12-04T09:00:00, 5.42, 43.37, 92.3, 9.87, 1930, 360, 0.025
2022-12-04T09:15:00, 5.42, 43.37, 92.4, 9.85, 1828, 0, 0.041
2022-12-04T09:30:00, 5.42, 43.37, 92.6, 9.91, 1792, 0, 0.033
2022-12-04T09:45:00, 5.42, 43.37, 93.2, 10.26, 1755, 9999.999, 0.022
2022-12-04T10:00:00, 5.42, 43.37, 93, 10.24, 1646, 0, 0.039
2022-12-04T10:15:00, 5.42, 43.37, 92.4, 10.44, 1536, 9999.999, 0.044
2022-12-04T10:30:00, 5.42, 43.37, 92.3, 10.47, 1517, 9999.999, 0.037
2022-12-04T10:45:00, 5.42, 43.37, 92.1, 10.6, 1535, 0, 0.047
2022-12-04T11:00:00, 5.42, 43.37, 92.1, 10.45, 1433, 9999.999, 0.042
2022-12-04T11:15:00, 5.42, 43.37, 92.8, 10.55, 1374, 9999.999, 0.031
2022-12-04T11:30:00, 5.42, 43.37, 92.6, 10.61, 1324, 9999.999, 0.039
2022-12-04T11:45:00, 5.42, 43.37, 92.6, 10.84, 1279, 360, 0.035
2022-12-04T12:00:00, 5.42, 43.37, 89.7, 12.32, 1161, -719.9, 0.041
2022-12-04T12:15:00, 5.42, 43.37, 85.5, 12.16, 987, 720, 0.064
2022-12-04T12:30:00, 5.42, 43.37, 81.7, 13.01, 984, 360, 0.071
2022-12-04T12:45:00, 5.42, 43.37, 81.3, 12.33, 698.6, 0, 0.071
2022-12-04T13:00:00, 5.42, 43.37, 81.3, 11.95, 550.6, 360, 0.047
2022-12-04T13:15:00, 5.42, 43.37, 80.7, 11.67, 475.2, 9999.999, 0.066
2022-12-04T13:30:00, 5.42, 43.37, 79.25, 11.39, 447.8, 9999.999, 0.056
2022-12-04T13:45:00, 5.42, 43.37, 80.5, 11.28, 441, 9999.999, 0.086
2022-12-04T14:00:00, 5.42, 43.37, 80.7, 11.28, 441.5, 360, 0.067
2022-12-04T14:15:00, 5.42, 43.37, 80, 11.45, 450.8, 0, 0.082
2022-12-04T14:30:00, 5.42, 43.37, 78.73, 11.69, 441.8, 9999.999, 0.054
2022-12-04T14:45:00, 5.42, 43.37, 77.61, 11.74, 448.4, 9999.999, 0.085
2022-12-04T15:00:00, 5.42, 43.37, 77.16, 11.71, 446, 720, 0.048
2022-12-04T15:15:00, 5.42, 43.37, 75.09, 11.88, 432.9, 360, 0.062
2022-12-04T15:30:00, 5.42, 43.37, 82.8, 10.79, 419.5, 360, 0.094
2022-12-04T15:45:00, 5.42, 43.37, 91.9, 10.1, 1351, 9999.999, 0.108
2022-12-04T16:00:00, 5.42, 43.37, 95.2, 10.13, 1206, 0, 0.044
2022-12-04T16:15:00, 5.42, 43.37, 96.6, 10.14, 1450, 9999.999, 0.026
2022-12-04T16:30:00, 5.42, 43.37, 97.9, 10.22, 1194, 9999.999, 0.014
2022-12-04T16:45:00, 5.42, 43.37, 99.4, 10.15, 1121, 0, 0.011
2022-12-04T17:00:00, 5.42, 43.37, 98.9, 8.95, 1365, 9999.999, 0.034
2022-12-04T17:15:00, 5.42, 43.37, 98.8, 7.159, 2296, 9999.999, 0.037
2022-12-04T17:30:00, 5.42, 43.37, 99.9, 7.425, 2125, 180, 0.08
2022-12-04T17:45:00, 5.42, 43.37, 100, 8.05, 2052, 9999.999, 0.047
2022-12-04T18:00:00, 5.42, 43.37, 100, 7.94, 1563, 9999.999, 0.043
2022-12-04T18:15:00, 5.42, 43.37, 100, 7.841, 1455, 9999.999, 0.027
2022-12-04T18:30:00, 5.42, 43.37, 100, 7.809, 1593, 0, 0.012
2022-12-04T18:45:00, 5.42, 43.37, 100, 7.925, 1819, 9999.999, 0.023
2022-12-04T19:00:00, 5.42, 43.37, 100, 7.892, 1706, 9999.999, 0.023
2022-12-04T19:15:00, 5.42, 43.37, 100, 7.925, 1778, 0, 0.028
2022-12-04T19:30:00, 5.42, 43.37, 99.5, 7.974, 1688, 0, 0.017
2022-12-04T19:45:00, 5.42, 43.37, 99.4, 7.975, 1650, 9999.999, 0.011
2022-12-04T20:00:00, 5.42, 43.37, 99.3, 8.09, 1625, 9999.999, 0.022
2022-12-04T20:15:00, 5.42, 43.37, 97.6, 8.16, 1589, 718.9, 0.028
2022-12-04T20:30:00, 5.42, 43.37, 95.3, 8.21, 1493, 360, 0.028
2022-12-04T20:45:00, 5.42, 43.37, 93, 8.22, 1422, 0, 0.035
2022-12-04T21:00:00, 5.42, 43.37, 90.5, 8.26, 1295, 9999.999, 0.02
2022-12-04T21:15:00, 5.42, 43.37, 88.9, 8.14, 1259, 0, 0.029
2022-12-04T21:30:00, 5.42, 43.37, 85.5, 8.26, 1266, 9999.999, 0.028
2022-12-04T21:45:00, 5.42, 43.37, 84.8, 8.44, 1237, 9999.999, 0.025
2022-12-04T22:00:00, 5.42, 43.37, 85.1, 8.21, 1200, 9999.999, 0.027
2022-12-04T22:15:00, 5.42, 43.37, 83.8, 7.928, 1169, 360, 0.029
2022-12-04T22:30:00, 5.42, 43.37, 83.7, 7.369, 1213, 180, 0.033
2022-12-04T22:45:00, 5.42, 43.37, 82.8, 7.238, 1258, 9999.999, 0.03
2022-12-04T23:00:00, 5.42, 43.37, 83, 7.438, 1303, 360, 0.027
2022-12-04T23:15:00, 5.42, 43.37, 83.1, 7.373, 1318, 0, 0.035
2022-12-04T23:30:00, 5.42, 43.37, 84, 7.143, 1359, 0, 0.036
2022-12-04T23:45:00, 5.42, 43.37, 83.8, 7.127, 1420, 360, 0.027
